*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","Justice Center for the Protection of People with Special Needs","C00135GG",803140,"10/01/2021","09/30/2026","TRAID Project","09/27/2021"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C010987",1343271,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","12/31/2012"
"Amendment","SELF INITIATED LIVING OPTIONS INC","State Education Department","C010987",24300,"","09/30/2015","INDEPENDENT LIVING CENTER OPERATION","12/18/2015"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C011564",549983,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/07/2014"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C012395",1389972,"10/01/2015","09/30/2018","Independent Living Center","01/26/2016"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",2316620,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/10/2018"
"Amendment","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",48780,"","","Adds money","08/02/2021"
"Amendment","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",24390,"","","Adds money","01/31/2022"
"Amendment","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",39975,"","","Adds money","06/26/2023"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013598",153193,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013997",1000000,"07/01/2019","06/30/2024","Peer Integration Living Services - Downstate Region","12/17/2019"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C014917",2110756,"10/01/2023","09/30/2027","Independent Living Center","05/09/2024"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Health","C026004",625000,"","12/31/2013","renewal amendment","03/20/2013"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Health","C026004",625000,"","12/31/2014","Renewal Amendment","06/27/2014"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Health","C026004",1065000,"","06/30/2016","Adds Money and Time","08/13/2015"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Health","C026004",1500000,"","06/30/2018","Adds Money and Time","02/08/2017"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Health","C026004",662500,"","04/30/2019","ADDS TIME AND MONEY","09/28/2018"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Health","C026202",123750,"","09/30/2013","other amendment","01/30/2013"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","Office for the Aging","C16019GG",3047777,"01/01/2017","03/31/2021","Balancing Incentive Program","02/09/2017"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Office for the Aging","C16019GG",166668,"","","Adds money","03/24/2021"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Office for the Aging","C16019GG",1573334,"","03/31/2023","Adds money and time","10/22/2021"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Office for the Aging","C16019GG",181539,"","","Adding money","03/22/2022"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","Department of Labor","C18316GG",260116,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/04/2018"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Labor","C18316GG",0,"","01/28/2021","No cost time extension","02/23/2021"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","Department of Labor","C18321GG",98250,"10/01/2017","06/30/2019","DISLOCATED WORKERS","12/12/2018"
"Amendment","SELF INITIATED LIVING OPTIONS INC","Department of Labor","C18321GG",0,"","06/30/2020","No Cost Time Extension","02/10/2020"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","Office for the Aging","C23012GG",1694360,"04/01/2023","03/31/2025","Independent Living Centers","11/22/2023"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","Department of Health","C34509GG",5299505,"05/01/2019","04/30/2024","Nursing Home and Traumatic Brain Injury, Regional Resource Development Centers","06/17/2019"
