*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C023122",1851133,"","06/30/2013","Renewal Amendment","09/21/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C023122",56507,"","06/30/2013","other amendment","02/13/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C025698",77122,"","04/30/2013","Renewal amendment","08/03/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C025698",18991,"","","other amendment-wd","07/30/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C025698",56975,"","04/30/2014","Renewal Amendment Substance Use","09/06/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C025698",75580,"","04/30/2015","Renewal Amendment","07/24/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C025698",31492,"","09/30/2015","Adds money and time","06/09/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026340",150000,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026340",36936,"","","other amendment-wd","07/30/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026340",110808,"","05/31/2014","renewal amendment","08/28/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026340",148067,"","05/31/2015","Amendment renewal","06/17/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026340",86372,"","12/31/2015","Adds Money and Time","07/13/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026340",24678,"","02/29/2016","Adds Money and Time","02/08/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026772",125000,"","09/30/2013","renewal amendment","12/06/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026772",30645,"","","other amendment- WD","10/25/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026772",91938,"","09/30/2014","Renewal Amendment","01/17/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026772",30847,"","","WRITTEN DIRECTIVE","08/18/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C026772",92542,"","09/30/2015","Renewal Amendment","10/06/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",43434,"","","other amendment","03/05/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",50000,"","","other amendment -Written Directive","05/07/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",147637,"","02/28/2014","renewal amendment","08/20/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",49355,"","","other amendment-Written Directive","02/18/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",148067,"","02/28/2015","Renewal amendment","03/31/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",197422,"","02/29/2016","Renewal","03/10/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",115163,"","09/30/2016","Adds Money and Time","03/24/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",65807,"","01/31/2017","SINGLE SOURCE AMENDMENT","09/09/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027095",98711,"","07/31/2017","ADD MONEY AND TIME","02/16/2017"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027333",130000,"","06/30/2013","Renewal Amendment","09/26/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027333",32500,"","","other amendment - WD","07/25/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027333",97500,"","06/30/2014","renewal amendment","10/30/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027333",32500,"","","Written Directive","07/16/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027333",97500,"","06/30/2015","Renewal Amendment","11/14/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027333",32500,"","","Written Directive","07/07/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027333",97500,"","06/30/2016","renewal","07/28/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027578",85000,"","09/30/2013","renewal amendment","10/18/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027578",20839,"","","other amendment- WD","10/25/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027578",62518,"","09/30/2014","HIV, STI AND VIRAL HEPATITUS TRAINING SERVICES","12/19/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027578",41952,"","03/31/2015","RENEWAL AMENDMENT","12/30/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",200000,"","11/30/2013","renewal amendment","11/01/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",48925,"","","other amendment - WD","12/04/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",146778,"","11/30/2014","renewal amendment","03/11/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",49355,"","","Written Directive","11/06/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",148067,"","11/30/2015","Renewal","02/09/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",197422,"","11/30/2016","Renewal","12/15/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",197422,"","11/30/2017","Adds money and time","01/20/2017"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",197422,"","11/30/2018","Single Source Amendment","12/21/2017"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027618",82259,"","04/30/2019","ADDS MONEY AND TIME","02/06/2019"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",200000,"","11/30/2013","renewal amendment","11/01/2012"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",48925,"","","other amendment - WD","12/04/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",146778,"","11/30/2014","Renewal Amendment","01/31/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",49355,"","","Written Directive","11/06/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",148067,"","11/30/2015","Renewal amendment","12/30/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",197422,"","11/30/2016","RENEWAL","11/24/2015"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",197422,"","11/30/2017","ADD MONEY AND TIME","01/18/2017"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",197422,"","11/30/2018","Adds Time and Money","01/09/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C027634",82259,"","04/30/2019","ADDS MONEY AND TIME","12/06/2018"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C028420",9131072,"07/01/2013","06/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","09/06/2013"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C028420",56518,"","","single source","04/17/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C028420",56507,"","","Other Amendment","12/01/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C028420",56507,"","06/30/2018","ADD MONEY","09/08/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C028420",56507,"","06/30/2018","ADD MONEY","09/08/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C028420",56507,"","","ADD MONEY","10/10/2017"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C029038",797500,"10/01/2013","06/30/2018","HIV/STI/HEP C PREV HETEROSEXUAL MEN/WOMEN COMP B","01/30/2014"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C029038",346250,"","06/30/2018","Adds Money","02/11/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C029038",15000,"","06/30/2018","Adds Money","10/19/2016"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C029780",51282,"04/01/2014","03/31/2015","Single Source for HIV Health Home Care Management Programs","02/12/2015"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C30346GG",750000,"10/01/2015","09/30/2020","Outreach Linkage to Care Component ""C""","08/21/2015"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C30347GG",750000,"10/01/2015","09/30/2020","Outreach, Linkage to Care","08/26/2015"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C30964GG",750000,"03/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MENOF COLOR COMPONENT A","03/02/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C30964GG",18333,"","","ADD MONEY","10/17/2017"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C30964GG",21667,"","","Adds Money","09/12/2019"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C31318GG",1606915,"07/01/2016","06/30/2021","HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","05/24/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C31318GG",-964149,"","06/30/2018","REDUCTION IN MONEY AND TIME","07/23/2018"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C31324GG",1983335,"07/01/2016","06/30/2021","AIDS HOUSING & SUPPORT SVCS FOR PERSONS WITH AIDS","05/18/2016"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C31324GG",-148700.67,"","02/28/2021","Contract close out","10/14/2021"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C32941GG",1000000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM - TANF","07/18/2017"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C32941GG",360000,"","","ADD MONEY","11/30/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C32941GG",-408401.19,"","02/28/2021","Assignment to Cornerstone Family Healthcare","11/05/2021"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33026GG",1000000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","11/02/2017"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33026GG",-330467.31,"","02/28/2021","Assignment","11/05/2021"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33417GG",1225000,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33417GG",-553343.91,"","03/31/2021","Contract close out","11/24/2021"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33438GG",9137005,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","05/31/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33438GG",65300,"","","ADDS MONEY","11/20/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33438GG",65300,"","","Adds Money","07/25/2019"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33438GG",-4222380,"","02/28/2021","Assignment","11/10/2021"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33793GG",500000,"11/01/2018","10/31/2023","HEPATITIS C PATIENT NAVIGATION DEMO","09/26/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33793GG",-265469.7,"","02/28/2021","Assignment","11/05/2021"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33868GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/07/2019"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33868GG",-611890.65,"","03/31/2021","Assignment","11/08/2021"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Division of Criminal Justice Services","C524007",129099,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/26/2018"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Division of Criminal Justice Services","C524007",129099,"","12/31/2020","Renewal","12/23/2019"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Division of Criminal Justice Services","C524007",5000,"","02/28/2021","Renewal","01/24/2023"
