*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","80 BROADWAY PROPERTIES LLC","Department of Labor","L002331",11583182,"07/01/2020","06/30/2035","80 Broadway Menands Albany County","04/15/2020"
"Original Contract","90-02 QB HOLDINGS LLC","Department of Labor","L002343",8236013,"07/01/2020","06/30/2030","90-02 Queens Blvd 2nd floor Elmhurst Queens County","09/24/2020"
"Amendment","90-02 QB HOLDINGS LLC","Department of Labor","L002343",0,"","12/31/2030","Commencement Date Change","12/22/2020"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C19328GG",194074,"04/30/2020","04/29/2021","Workforce Investment Act - CFA","04/29/2020"
"Amendment","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C19328GG",0,"","08/31/2021","No cost time extension","03/19/2021"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 2","Department of Labor","C19334GG",199420,"07/01/2020","06/30/2021","Workforce Investment Act - CFA","09/11/2020"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Labor","C19308GG",200000,"01/30/2020","01/29/2021","Workforce Investment Act","03/25/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C000514",1000000,"04/01/2020","03/31/2025","State data center services for Federal-State Cooperative Program for Population Estimates (FSCPE)","05/19/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17050GG",300000,"07/01/2017","06/30/2018","Expansion of Worker Institute at Cornell School of Industrial and Labor Relations","01/08/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18202GG",150000,"07/01/2018","06/30/2019","Sexual Harassment Prevention","02/11/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18210GG",150000,"07/01/2018","06/30/2019","Support for Cornell AFL/CIO Union Leadership Institute","01/31/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18211GG",150000,"07/01/2018","06/30/2019","Support New York Domestic Violence Workplace Awareness Project","01/30/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18212GG",300000,"07/01/2018","06/30/2019","Expansion of Worker Institute","10/28/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19208GG",300000,"07/01/2019","06/30/2020","Legislative Initiative Support for Worker Institute at Cornell University","10/27/2020"
"Original Contract","CORNING COMM COLLEGE STUDENT ACCOUNTS","Department of Labor","L002329",107057.88,"10/01/2020","09/30/2023","318 Madison Avenue Elmira Chemung County","09/02/2020"
"Amendment","CORNING COMM COLLEGE STUDENT ACCOUNTS","Department of Labor","L002329",35685.96,"","09/30/2024","Holdover","09/15/2023"
"Original Contract","DASNY","Department of Labor","X198722",142000,"04/01/2019","03/31/2020","Prevailing Wage Enforcement Agreement Statewide","04/30/2020"
"Amendment","DASNY","Department of Labor","X198722",143091,"","03/31/2021","Extension 1","11/13/2020"
"Amendment","DASNY","Department of Labor","X198722",147592,"","03/31/2022","Amendment to extend  to 3/31/2022 auditing minimum wage compliance","03/28/2022"
"Original Contract","ELDER RESEARCH INC","Department of Labor","C000505",426875,"02/20/2020","02/19/2023","Enhancements, maintenance and related licensing for data analytics predictive modeling (DAPM) tool","02/20/2020"
"Original Contract","EMPIRE PAVING OF SCHENECTADY","Department of Labor","C19316GG",99997,"04/01/2020","03/31/2021","Workforce Investment Act CFA","04/14/2020"
"Amendment","EMPIRE PAVING OF SCHENECTADY","Department of Labor","C19316GG",0,"","09/30/2021","No cost time extension","03/12/2021"
"Original Contract","EMSL ANALYTICAL INC","Department of Labor","C000516",580288.95,"03/01/2020","02/28/2025","Laboratory services","03/19/2020"
"Original Contract","GLENCOTT REALTY CORPORATION","Department of Labor","L002309",4189796,"06/01/2019","05/31/2029","110 Perimeter Rd Building 16 Endicott Broome County","03/04/2020"
"Original Contract","HEALTHY KIDS EXTENDED DAY PROGRAM INC","Department of Labor","C19343GG",246771,"02/21/2020","10/31/2020","NYS Pre-Apprenticeship Program","06/01/2020"
"Amendment","HEALTHY KIDS EXTENDED DAY PROGRAM INC","Department of Labor","C19343GG",0,"","12/31/2021","No cost time extension","09/17/2021"
"Original Contract","HERKIMER COUNTY OF","Department of Labor","L002332",45315.12,"01/01/2020","09/30/2021","Lease 257 North Main Street Herkimer County","09/02/2020"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L002332",38853.84,"","09/30/2022","Holdover","08/13/2021"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L002332",38853.84,"","09/30/2023","Holdover","10/19/2022"
"Original Contract","HEYWOOD HOLDINGS LLC","Department of Labor","L02132A",478819,"01/17/2020","12/31/2026","Assignment 448 North Main Street Warsaw Wyoming County","11/18/2020"
"Original Contract","HOPE PROGRAM INC","Department of Labor","C19221GG",100000,"04/01/2019","03/31/2020","Job training program","11/30/2020"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Department of Labor","C19354GG",100000,"07/01/2020","06/30/2021","Workforce Development Initiative, New Hire Training","08/04/2020"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Labor","CM02003",2400976.97,"10/16/2020","10/15/2027","Customized lockbox services","10/16/2020"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C19329GG",193252,"08/11/2020","08/10/2021","Workforce Investment Act CFA","04/30/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C19329GG",0,"","03/31/2022","No cost time extension","02/09/2021"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C19219GG",100000,"02/01/2020","01/31/2021","Economic Opportunity Initiative","01/14/2020"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19342GG",294999.73,"02/24/2020","10/31/2020","NYS Pre-Apprenticeship Program","12/10/2020"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19342GG",-16485.23,"","","Contract close out","05/19/2021"
"Original Contract","MATRIX ACQUISITION GROUP LLC","Department of Labor","C000518",97726.91,"09/18/2020","10/17/2020","Certified cabling system for Building 12","09/18/2020"
"Amendment","MATRIX ACQUISITION GROUP LLC","Department of Labor","C000518",3250.17,"","","Increased rate for prevailing wage","10/06/2020"
"Amendment","MATRIX ACQUISITION GROUP LLC","Department of Labor","C000518",0,"","03/31/2021","Correction of contract term end date","12/28/2020"
"Original Contract","MODINE CONTRACTING CORP","Department of Labor","C000530",93006,"10/26/2020","03/28/2021","Hicksville Interior Painting","10/26/2020"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Labor","C19304GG",200000,"11/05/2019","11/04/2020","Workforce Investment Act CFA","03/03/2020"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Labor","C19304GG",0,"","11/04/2021","No cost time extension and budget modification","06/09/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Labor","C19304GG",0,"","12/31/2021","No cost time extension","10/29/2021"
"Original Contract","MULLEN BROS INC DBA THE ARCHIVE","Department of Labor","C000511",183156,"10/01/2020","09/30/2025","Albany off-site record storage","10/27/2020"
"Original Contract","NAVISITE LLC","Department of Labor","C000509",14351800,"04/01/2020","03/31/2025","America's One Stop Operating System (AOSOS) software support","03/30/2020"
"Original Contract","NEW YORK CITY OF","Department of Labor","x198718",8535,"05/20/2019","05/19/2024","Contract Activation","01/30/2020"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C19201GG",200000,"01/01/2020","12/31/2020","NYCOSH Outreach and Education Program","01/03/2020"
"Amendment","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C19201GG",0,"","07/31/2021","No cost time extension","04/22/2021"
"Original Contract","NEW YORK RURAL WATER ASSOCIATION INC","Department of Labor","C19301GG",241250,"11/01/2019","10/31/2020","NYS Pre Apprenticeship Program","02/27/2020"
"Amendment","NEW YORK RURAL WATER ASSOCIATION INC","Department of Labor","C19301GG",0,"","07/29/2021","No cost time extension","03/25/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000499",392342.12,"10/01/2020","09/30/2023","Janitorial services - Hicksville District Office","10/21/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000499",386366.88,"","09/30/2025","One, two-year renewal- Hicksville District Office","06/14/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000500",1473177.2,"06/01/2020","05/31/2025","Mailroom services- State campus bldg 12, Albany","04/14/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Labor","C000512",53920.94,"10/01/2020","09/30/2022","Janitorial services-Williamsville district office","10/28/2020"
"Original Contract","NEWARK WAYNE COMMUNITY HOSPITAL","Department of Labor","C19310GG",200000,"06/01/2020","05/31/2021","Workforce Investment Act - CFA","04/08/2020"
"Original Contract","NORTH ATLANTIC STATES CARPENTERS TRAINING FUND","Department of Labor","C18066GG",138641.86,"01/01/2019","07/31/2019","Contract Assignment","02/28/2020"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C19324GG",111924,"06/27/2020","06/26/2021","Workforce Investment Act - CFA","04/08/2020"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C19321GG",139202,"03/01/2020","02/28/2021","Workforce Investment Act","03/18/2020"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C19321GG",0,"","05/31/2021","No cost time extension","12/04/2020"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C19321GG",0,"","07/31/2021","No cost time extension","03/29/2021"
"Original Contract","OUR ABILITY ALLIANCE","Department of Labor","C19349GG",198460,"06/01/2020","05/31/2021","Workforce Investment Act","07/16/2020"
"Amendment","OUR ABILITY ALLIANCE","Department of Labor","C19349GG",0,"","05/31/2022","No cost time extension","05/06/2022"
"Original Contract","PARK RIDGE NURSING HOME INC","Department of Labor","C19309GG",200000,"06/01/2020","05/31/2021","Workforce Investment Act - CFA","04/08/2020"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Labor","C000513",5455200,"03/13/2020","03/12/2025","Independent verification and validation/quality assurance services for UI modernization","03/13/2020"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",86100,"10/01/2019","09/30/2020","Census of Fatal Occupational Injuries","01/08/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",86100,"","09/30/2021","Renewal","09/01/2021"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",88400,"","09/30/2022","Renewal","02/18/2022"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",88400,"","09/30/2023","Renewal","03/15/2023"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",88400,"","09/30/2024","Renewal","02/16/2024"
"Original Contract","RAND CORPORATION","Department of Labor","X198723",2745,"11/26/2019","11/30/2020","Contract Activation","06/09/2020"
"Original Contract","REBUILDING TOGETHER NYC","Department of Labor","C19315GG",200000,"02/04/2020","02/03/2021","Workforce Investment Act - CFA","10/30/2020"
"Amendment","REBUILDING TOGETHER NYC","Department of Labor","C19315GG",0,"","05/31/2021","No cost time extension","07/14/2022"
"Original Contract","RENZI BROS INC","Department of Labor","C19317GG",100000,"03/01/2020","02/28/2021","CFA WDI Work Investment","03/30/2020"
"Original Contract","RENZI BROS INC","Department of Labor","C19319GG",150000,"02/14/2020","10/31/2020","NYS Pre Apprenticeship Program","04/09/2020"
"Amendment","RENZI BROS INC","Department of Labor","C19319GG",0,"","08/31/2021","No Cost Time Extension","03/10/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",100000,"01/01/2020","12/31/2020","Job training for residents living in under-served communities in developing industries","02/12/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",0,"","06/30/2021","No cost time extension","03/11/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",0,"","12/31/2021","No cost time extension","09/27/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19218GG",0,"","01/31/2022","No cost time extension and budget modification","05/13/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19326GG",200000,"02/10/2020","02/09/2021","Workforce Investment","04/29/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C19326GG",0,"","07/30/2021","No cost time extension","04/13/2021"
"Original Contract","ROCHESTER GENERAL HOSPITAL","Department of Labor","C19307GG",200000,"01/01/2020","12/31/2020","Workforce Investment Act","03/27/2020"
"Original Contract","ROCHESTER GENERAL LONG TERM CARE INC","Department of Labor","C19313GG",200000,"01/01/2020","12/31/2020","Workforce Investment Act","03/26/2020"
"Original Contract","SCHENECTADY CO ARC","Department of Labor","C19356GG",151295,"03/26/2020","10/31/2020","NYS Pre-Apprenticeship Program","11/16/2020"
"Amendment","SCHENECTADY CO ARC","Department of Labor","C19356GG",0,"","10/30/2021","No cost time extension","02/10/2021"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19345GG",199156,"05/01/2020","04/30/2021","Workforce Investment Act - CFA","04/20/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19345GG",0,"","04/30/2022","No cost time extension","12/03/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19345GG",0,"","07/30/2022","No cost time extension","04/26/2022"
"Original Contract","SCHENECTADY COUNTY OF","Department of Labor","L002328",197606,"10/01/2020","09/30/2025","797 Broadway Schenectady County","09/11/2020"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C19333GG",200000,"02/10/2020","02/09/2021","CFA WDI - UWT","05/07/2020"
"Amendment","ST NICKS ALLIANCE CORP","Department of Labor","C19333GG",0,"","05/09/2021","No cost time extension and budget modification","12/23/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C19302GG",194193,"03/31/2020","03/30/2021","Workforce Investment Act","03/16/2020"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C19302GG",0,"","09/30/2021","No cost time extension","12/23/2020"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Labor","C19335GG",200000,"07/01/2020","06/30/2021","Workforce Investment Act - CFA","05/01/2020"
"Amendment","THE OSBORNE ASSOCIATION","Department of Labor","C19335GG",0,"","09/30/2022","No Cost Time Extension","03/26/2021"
"Original Contract","TIME RELEASE SCIENCES INC","Department of Labor","C19338GG",100000,"06/01/2020","05/31/2021","Workforce Investment Act Consolidated Funding programs, Training Services","04/29/2020"
"Original Contract","TRUSTEES OF THE UNIVERSITY OF PENNSYLVANIA","Department of Labor","x198719",15595,"01/27/2020","01/26/2025","Contract Activation","01/30/2020"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C19311GG",100000,"03/31/2020","03/30/2021","Workforce Investment Act - CFA","02/19/2020"
"Original Contract","UNITY HOSPITAL OF ROCHESTER","Department of Labor","C19306GG",200000,"01/01/2020","12/31/2020","Workforce Investment Act - CFA","04/08/2020"
"Original Contract","UNIVERSITY OF NOTRE DAME DU LAC","Department of Labor","X198721",6815,"07/26/2019","07/25/2024","Contract Activation","01/30/2020"
"Original Contract","WE CONNECT THE DOTS INC","Department of Labor","C19303GG",196010,"02/03/2020","02/02/2021","Workforce Investment Act - CFA","04/24/2020"
"Amendment","WE CONNECT THE DOTS INC","Department of Labor","C19303GG",0,"","03/26/2021","no cost time extension, unemployed worker training","03/11/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19203GG",200000,"12/01/2019","11/30/2020","Building Trades Pre-Apprenticeship Program (BTPAP)","01/28/2020"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19203GG",0,"","01/31/2021","No cost time extension","01/22/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19205GG",2500000,"03/01/2020","01/31/2021","Workforce Development Institute - Manufacturing Initiative","01/23/2020"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19205GG",0,"","04/30/2021","Adds Time, Manufacturing Initiative, Building trades pre apprenticeship program","02/16/2021"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19205GG",0,"","07/31/2021","No cost time extension and budget modification","11/09/2021"
"Original Contract","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19213GG",4000000,"01/01/2020","11/30/2020","Workforce Development Services","01/10/2020"
"Amendment","WORKFORCE DEVELOPMENT INSTITUTE INC","Department of Labor","C19213GG",0,"","02/28/2021","No cost time extension and budget modification","02/23/2021"
