*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004202",1119500,"09/26/2012","03/25/2013","Sing Sing Kill Double Arch Bridge & Waste Weir Bldg Repairs@Old Croton Aqueduct SHP","09/26/2012"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004202",10100.93,"","","Repairs to structural steel & stair replacement @ Old Croton Aqueduct State Pk- Westchester Co.","05/31/2013"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004202",0,"","06/04/2013","NCTE - extend 3-25-13 to 6-4-13- @ Old Croton State Park - Westchester Co","05/31/2013"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004202",0,"","07/31/2013","CO #3  - NCTE - Old Croton Aqueduct SHP - Westchester Co.","08/21/2013"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004202",10814.32,"","","CO#4  - additional ashlar repointing - Old Croton Aqueduct SHP - Westchester Co.","08/21/2013"
"Original Contract","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",2557000,"01/03/2014","01/02/2015","North swimming pool modernization and construction at Rockland SP - GC trade","01/03/2014"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",112464.1,"","","CO# 1 abatement of hazardous material Rockland SP N swimming pool moderization GC Trade","12/05/2014"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",0,"","09/30/2015","CO# 2 NCTE  North Swimming Pool Modernization & Construction Rockland SP","06/09/2015"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",0,"","03/15/2017","CO# 3 NCTE Discovered PCB contaminated soil below pool floor slab, Rockland Lake SP, Palisades Reg","12/31/2015"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",159517.81,"","03/15/2017","CO4 Rockland Lake State Park North Pool Modernization","08/12/2016"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",153755.24,"","03/15/2017","CO5  Rockland Lake State Park North Pool Modernization","08/11/2016"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",375074.36,"","03/15/2017","CO#6, Concrete, North swimming pool modernization and construction at Rockland SP - GC trade","02/15/2017"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",0,"","08/31/2017","CO#7 NCTE North Swimming Pool Modernization & Construction at Rockland SP","07/20/2017"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",0,"","06/30/2018","CO#8 NCTE","06/07/2018"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004344",0,"","11/30/2018","CO#9 NCTE","01/08/2019"
"Original Contract","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004695",1619200,"03/29/2016","12/24/2016","GC- NORRIE PT ENVRON. ED. CENTER, ROOF RPLC, MILLS-NORRIE SP, DUTCHESS CO.","03/29/2016"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004695",100889.12,"","12/24/2016","CO#1 NORRIE PT ENVRON. ED. CENTER, ROOF RPLC, MILLS-NORRIE SP, DUTCHESS CO.","12/23/2016"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004695",0,"","02/24/2017","CO#2-2Mo.NCTE-Norrie Pt.Environ.Ed.Ctr.Roof Replacement Mills-Norrie State Park Dutchess County (GC)","01/04/2017"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004695",11274.33,"","02/24/2017","CO 3 new work /credits Norrie point environ Edu ctr Roof repacement    Mills-Norrie State Park","07/21/2017"
"Original Contract","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004933",2937800,"08/04/2017","08/04/2018","Rockland Lake North Bathhouse Renovation, Phase 2 General Con. 4 Trade Rockland County","08/04/2017"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004933",85656.63,"","","CO#1 Rockland Lake North Bathhouse Renovation, Phase 2 Trade Rockland County","05/29/2018"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004933",0,"","05/30/2019","CO#2 NCTE","07/08/2019"
"Original Contract","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005556",590800,"07/30/2019","01/06/2020","Roof Replacement Admin Bldg Bear Mountain State Park Rockland County","07/30/2019"
"Amendment","MARPAT CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005556",0,"","05/10/2020","CO#1 NCTE","02/24/2020"
