*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WAWARSING TOWN OF","Department of Transportation","C030212",0,"","05/23/2013","No Cost Time Extension","06/12/2012"
"Amendment","WAWARSING TOWN OF","Department of Transportation","C030212",0,"","05/23/2014","No Cost Time Extension","05/31/2013"
"Amendment","WAWARSING TOWN OF","Department of Transportation","C030212",0,"","05/23/2015","No cost time extension","09/23/2014"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",280000,"","12/31/2013","CONTRACT INCREASE OF $280K AND EXTENSION THROUGH DECEMBER 31 2013","06/28/2013"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",600000,"","12/31/2014","ONE YEAR RENEWAL OF SEWAGE CONTRACT","05/19/2014"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",1920000,"","12/31/2016","2 YEAR EXTENSION OF SEWER & WASTEWATER SERVICES FOR EASTERN & ULSTER CORRECTIONAL FACILIITIES","01/06/2015"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",0,"","12/31/2017","1 YEAR EXTENSION FOR SEWER & WASTEWATER SERVICES FOR EASTERN & ULSTER CORRECTIONAL FACILIITIES","01/19/2017"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",0,"","12/31/2018","1 YEAR EXTENSION FOR SEWER & WASTEWATER SERVICES FOR EASTERN & ULSTER CORRECTIONAL FACILITIES","10/30/2017"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",502000,"","12/31/2019","Extend Sewer Waste Water Treatment Eastern & Ulster Correctional Facilities Ulster County","12/27/2018"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",0,"","12/31/2020","Extend Sewer Waste Water Treatment Eastern & Ulster Correctional Facilities Ulster County","01/16/2020"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",450000,"","12/31/2021","Amendment","03/11/2021"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",250000,"","","Amendment","03/11/2021"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",500000,"","12/31/2022","Amendment increase funds & extend term","01/24/2022"
"Amendment","WAWARSING TOWN OF","Eastern Correctional Facility","C176462",1000000,"","12/31/2024","Amendment increase funds and extend term","01/13/2023"
"Amendment","WAWARSING TOWN OF","Department of Transportation","D024726",0,"","09/30/2016","No Cost Time Extension","09/10/2012"
"Original Contract","WAWARSING TOWN OF","Department of Transportation","D026814",50000,"08/01/2009","07/01/2015","MULTI MODAL #4 ROAD CONSTRUCTION/REHABILITATION OF ACADEMY STREET IN HAMLET OF NAPANOCH","06/12/2013"
"Original Contract","WAWARSING TOWN OF","Department of Transportation","D036123",156757,"04/07/2006","04/01/2026","Route 209 Sidewalks","07/22/2019"
"Original Contract","WAWARSING TOWN OF","Department of Transportation","K007184",399600,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","07/20/2015"
"Amendment","WAWARSING TOWN OF","Department of Transportation","K007184",0,"","12/31/2021","No cost time extension","08/02/2021"
"Amendment","WAWARSING TOWN OF","Department of Transportation","K007184",0,"","12/31/2023","No cost time extension","12/08/2022"
"Amendment","WAWARSING TOWN OF","Department of Transportation","K007184",0,"","12/31/2024","No cost time extension","04/05/2024"
"Original Contract","WAWARSING TOWN OF","Department of Transportation","K007210",63650,"07/09/2015","07/09/2025","CONTINUOUS AVIATION SYSTEM","11/19/2015"
"Amendment","WAWARSING TOWN OF","Department of Transportation","K007210",-2147.48,"","01/10/2017","CONTRACT CLOSE OUT","01/18/2017"
"Amendment","WAWARSING TOWN OF","Department of Transportation","K550785",-18.99,"","","Other Amendment","03/12/2013"
