*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C008502",10373871.15,"","06/30/2014","Reconciliation of Native American Tuition Contract","03/15/2013"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C008502",2991032,"","06/30/2014","Adds money","11/10/2015"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C010902",399005,"07/01/2011","06/30/2012","NATIVE AMERICAN TRANSPORTATION","06/11/2012"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C011037",585571,"07/01/2012","06/30/2013","NATIVE AMERICAN TRANSPORTATION","02/01/2013"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C011887",408667,"07/01/2013","06/30/2014","NATIVE AMERICAN TRANSPORTATION","05/22/2014"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C011887",738908,"","06/30/2015","ALLEGANY SENECA INDIAN RESERV","08/26/2015"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C011887",544966,"","06/30/2016","Renewal","07/19/2016"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C011887",702393,"","06/30/2017","Renewal","07/18/2017"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C011887",593213,"","06/30/2018","NATIVE AMERICAN TRANSPORTATION EXTENSION","12/21/2018"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C012645",19380000,"07/01/2014","06/30/2019","TUITION FOR NATIVE AMERICANS","04/29/2016"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C012645",5468289,"","","Adds money","05/04/2021"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",982360,"07/01/2018","06/30/2019","NATIVE AMERICAN TRANSPORTATION","07/09/2019"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",1238777,"","06/30/2020","Renewal","09/22/2020"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",1402969,"","06/30/2021","Renewal","03/01/2021"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",1537756,"","06/30/2022","Renewal","12/29/2021"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013979",31755319,"07/01/2019","06/30/2024","Native American Tuition","03/11/2020"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013979",17817682,"","","Adds money","07/21/2022"
