*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00185GG",252000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","06/29/2016"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00185GG",196060,"","12/31/2020","Adds Money","03/15/2017"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00185GG",11525,"","","Adds Money","11/05/2019"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00185GG",110940,"","12/31/2021","Add money","01/13/2021"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Addiction Services and Supports","C001880",63804,"01/01/2012","12/31/2013","Bathroom Renovation","08/20/2012"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Addiction Services and Supports","C002054",99999,"08/01/2015","07/31/2017","OASAS MINOR MAINTENANCE","12/21/2015"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Addiction Services and Supports","C002066",99999,"10/01/2015","09/30/2017","OASAS MINOR MAINTENANCE","03/18/2016"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Addiction Services and Supports","C004235",794761,"02/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","08/15/2017"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Addiction Services and Supports","C004401",877480,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","07/29/2022"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Addiction Services and Supports","C004460",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","08/28/2023"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00635GG",0,"","09/30/2023","No cost time extension","05/08/2023"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00642GG",0,"","09/30/2023","No cost time extension","02/17/2023"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00648GG",0,"","09/30/2023","No cost time extension","02/28/2023"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Addiction Services and Supports","C006725",480000,"01/01/2024","12/31/2025","Non-Medical Transportation","12/21/2023"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00775GG",580500,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00775GG",28080,"","","Adds money","02/01/2023"
"Amendment","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Office of Temporary & Disability Assistance","C00775GG",30780,"","","Adds money","10/13/2023"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Department of Health","C32901GG",3500000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","02/15/2018"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Department of Health","C34894GG",2464029,"08/01/2019","07/31/2024","Empire State Supportive Housing Initiative","08/15/2019"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Homeless Housing Assistance Corporation","CH00855",2395190,"12/11/2015","12/07/2040","PA Filed Contract - Housing for the Homeless","03/18/2016"
