*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARDENT TECHNOLOGIES INC","Department of Motor Vehicles","C000766",288000,"07/24/2012","07/23/2014","APPLICATION DEVELOPER","07/24/2012"
"Original Contract","ARDENT TECHNOLOGIES INC","Office of Mental Health","C008522",160920,"07/01/2012","12/31/2012","IT Consulting","08/08/2012"
"Amendment","ARDENT TECHNOLOGIES INC","Office of Mental Health","C008522",51000,"","03/29/2013","Three month extension","01/08/2013"
"Original Contract","ARDENT TECHNOLOGIES INC","Department of Health","C028091",69000,"07/02/2012","12/31/2012","Computer Systems Analyst","11/19/2012"
"Amendment","ARDENT TECHNOLOGIES INC","Department of Health","C028091",33672,"","03/31/2013","Three month extension","03/18/2013"
"Original Contract","ARDENT TECHNOLOGIES INC","Department of Health","C028244",50996,"08/28/2012","12/31/2012","Programmer analyst I - Java/Rhapsody","11/06/2012"
"Amendment","ARDENT TECHNOLOGIES INC","Department of Health","C028244",37088,"","03/31/2013","Three month extension","03/13/2013"
"Original Contract","ARDENT TECHNOLOGIES INC","Office of the Medicaid Inspector General","C201104",132048,"07/01/2012","12/31/2012","Fraud Activity Comprehensive Tracking System / Application Developers","07/20/2012"
"Amendment","ARDENT TECHNOLOGIES INC","Office of the Medicaid Inspector General","C201104",263088,"","12/31/2013","Optional 1 Year Extension","11/07/2012"
"Original Contract","ARDENT TECHNOLOGIES INC","Office of Children & Family Services","CM158AC",144003,"06/27/2012","06/28/2013","Client Server Programmer","10/29/2012"
"Original Contract","ARDENT TECHNOLOGIES INC","Office of Children & Family Services","CM158AD",144003,"06/27/2012","06/28/2013","Client Server Programmer","10/29/2012"
"Amendment","ARDENT TECHNOLOGIES INC","Department of Transportation","CMS203B",-3591.25,"","03/31/2012","close out","06/30/2016"
"Original Contract","ARDENT TECHNOLOGIES INC","Office For People with Developmental Disabilities","CMZ203A",91000,"05/08/2012","12/31/2012","IT Consulting Services","08/23/2012"
"Amendment","ARDENT TECHNOLOGIES INC","Office For People with Developmental Disabilities","CMZ203A",33800,"","03/31/2013","3 Month extension","01/16/2013"
"Original Contract","ARDENT TECHNOLOGIES INC","Office For People with Developmental Disabilities","CMZ203B",68640,"07/02/2012","12/31/2012","IT Consulting Services","08/23/2012"
"Amendment","ARDENT TECHNOLOGIES INC","Office For People with Developmental Disabilities","CMZ203B",34320,"","03/31/2013","3 Month extension","01/16/2013"
