*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA39001",1021030.5,"07/01/2020","06/30/2025","Commissary products","10/02/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Mohawk Correctional Facility","PA39001",-959141.56,"","07/26/2021","Commissary contract close out Mohawk Correctional Facility","06/01/2022"
"Original Contract","BIMBO BAKERIES USA INC","Mohawk Correctional Facility","PA39002",126640,"07/01/2020","06/30/2025","Commissary products","10/08/2020"
"Original Contract","BYRNE DAIRY INC","Mohawk Correctional Facility","PA39003",103250,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA39004",106022.75,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Mohawk Correctional Facility","PA39005",2014952.5,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","KEEFE GROUP LLC","Mohawk Correctional Facility","PA39006",1646880.25,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","MATCO ELECTRIC CORPORATION","Mohawk Correctional Facility","C161548",123600,"04/20/2020","04/19/2021","Electrical switchgear testing at Mohawk Correctional Facility","04/17/2020"
"Original Contract","MCKEE FOODS CORP","Mohawk Correctional Facility","PA39008",64350,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA39010",1973212.5,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Mohawk Correctional Facility","PA39011",714407.5,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA39012",82700,"07/01/2020","06/30/2025","Commissary products","10/02/2020"
