*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C001319",-134023,"","03/31/2014","Budget Modification & No cost time extension","07/25/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",19500,"","10/31/2012","SINGLE SOURCE AMENDMENT","07/17/2012"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",89286,"","10/31/2012","SINGLE SOURCE AMENDMENT","07/17/2012"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",0,"","12/31/2012","No cost time extention","11/14/2012"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",6500,"","03/31/2013","other amendment written directive","03/12/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",19500,"","10/31/2013","Renewal Amendment","03/25/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",-0.17,"","10/31/2012","Other amendment - correction","10/21/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",64498,"","10/31/2013","Single Source Amendment","10/31/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",-131,"","10/31/2013","Contract Reduction","02/07/2014"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C013324",45838,"","03/31/2014","single source","04/30/2014"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C015065",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER PROGRAM","09/24/2014"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C015065",4053,"","03/31/2015","Other Amendment","01/08/2015"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C015065",8663,"","06/30/2015","Add Money and Time","05/14/2015"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C015259",125384,"04/01/2015","03/31/2016","DISPLACED HOMEMAKER","12/01/2015"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C015259",28384,"","07/31/2016","Adds Time and Money","09/09/2016"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C015401",125384,"08/01/2016","03/31/2017","DISPLACED HOMEMAKER PROGRAM","09/27/2016"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C015401",37036,"","08/31/2017","ADDS TIME AND MONEY AND BUDGET MODIFICATION","09/27/2017"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C026165",193735,"","05/31/2013","renewal amendment","10/04/2012"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C026165",47705,"","","Other Amendment/Written Directive","07/29/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C026165",143117,"","05/31/2014","Renewal Amendment HIV/STI Prevention","10/29/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C026165",191238,"","05/31/2015","Renewal Amendments","07/03/2014"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C026165",111556,"","12/31/2015","Adds Money and Time","07/20/2015"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C026165",31873,"","02/29/2016","Adding Time and Money","02/25/2016"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C030268",2100725,"01/01/2015","09/30/2018","Maternal and Infant Community Health","12/01/2015"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C030268",-106619,"","","Contract Reduction","10/26/2017"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C030268",837794,"","09/30/2020","ADDS MONEY AND TIME","08/09/2018"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000117",150000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/02/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000117",150000,"","09/30/2014","Renewal Amendment","09/26/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000117",150000,"","09/30/2015","Renewal Amendment","10/14/2014"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000117",37500,"","12/31/2015","Adds Money and Time","07/27/2015"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000304",6071070,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/13/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000304",311292,"","","other amendment","08/22/2014"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000304",38158,"","","Adds Money","07/27/2015"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000304",131232,"","03/31/2017","Adds Money and Time","10/14/2016"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000380",85000,"12/01/2013","11/30/2014","New American Volunteer Liasion","12/23/2013"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000380",132700,"","09/30/2015","Adds time and money","02/05/2015"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000380",0,"","03/31/2016","No Cost Time Extension","12/14/2015"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000380",0,"","09/30/2016","NCTE","10/17/2016"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000767",6833295,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","11/21/2016"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1000767",288112,"","03/31/2020","Adds Time and Money","10/01/2019"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1001472",11910980,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1001472",162793,"","","Adds money","03/19/2024"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1001931",150000,"08/01/2021","09/30/2022","Public Health Support","11/10/2021"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C17044GG",124615,"09/01/2017","08/31/2018","Displaced Homemaker Program","10/24/2017"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C17044GG",34154,"","","ADDS MONEY","10/22/2018"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C18109GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","09/06/2018"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C18109GG",9773,"","","ADDS MONEY","06/03/2019"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C19109GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker","09/16/2019"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C20109GG",135000,"09/01/2020","08/31/2021","Displaced Homemaker Program","01/19/2021"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C20109GG",19704,"","","Adds money","09/28/2021"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C21109GG",135000,"09/01/2021","08/31/2022","Displaced Homemaker","12/01/2021"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C21109GG",22569,"","","Add money","07/22/2022"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C22109GG",135000,"09/01/2022","08/31/2023","Displaced Homemaker","12/12/2022"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C22109GG",17700,"","","Adds money","08/25/2023"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C23109GG",135000,"09/01/2023","08/31/2024","Displaced Homemaker","03/26/2024"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C34831GG",224145,"08/01/2019","09/30/2020","Community Health Worker","07/10/2019"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C34831GG",611021,"","09/30/2021","Add Money and Time","01/27/2021"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C34831GG",554623,"","06/30/2022","Adds money and time","11/19/2021"
