*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BENTLEY SYSTEMS INC","Metropolitan Transportation Authority","C002257",2314932,"","","1 year extension of Bentley AssetWise asset management software as a service cloud subscription","09/26/2022"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",317547,"","","Additional work orders","11/05/2012"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",317547,"","","BENTLEY CADD AND CIVIL ENGINEE","10/15/2013"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",317547,"","","CADD Maintenance, Support and Training Services","07/09/2014"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",317547,"","","BENTLEY CADD AND CIVIL ENGINEERING ENTERPRISE","07/23/2015"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",1178787,"","06/30/2017","One year extension","06/24/2016"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",1183570,"","06/30/2018","1 Year Extension","05/05/2017"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",1547632,"","06/30/2019","One Year Contract Extension","07/09/2018"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",1844082,"","06/30/2020","One Year Contract Extension","08/02/2019"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",1744083,"","06/30/2021","CADD Maintenance, Support and Training Services","06/24/2020"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",1918470,"","06/30/2022","CADD maintenance, support and training services extension and addition of funding","04/28/2021"
"Amendment","BENTLEY SYSTEMS INC","Department of Transportation","C030781",1050842.09,"","12/31/2022","Extension and funds increase for CADD services","07/08/2022"
"Original Contract","BENTLEY SYSTEMS INC","Department of Transportation","C037889",7518319.88,"01/01/2023","12/31/2025","Computer aided design drawing software system","07/24/2023"
"Original Contract","BENTLEY SYSTEMS INC","New York State Thruway Authority","CT11095",130620.25,"03/06/2011","03/05/2013","Bentley Software Maintenance","10/31/2013"
"Original Contract","BENTLEY SYSTEMS INC","New York State Thruway Authority","CT14036",147900.75,"03/06/2013","03/05/2015","Bentley Software Maintenance","08/04/2014"
