*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GRANT THORNTON LLP","Correctional Industries - Central Office","C000239",79160,"01/01/2013","12/31/2015","Financial Audit Services","02/22/2013"
"Amendment","GRANT THORNTON LLP","Division of the Budget","C000407",1469677,"","","Office of Organizational Effectiveness planing and support services","08/23/2012"
"Amendment","GRANT THORNTON LLP","Division of the Budget","C000407",0,"","08/09/2016","Final renewal","08/25/2014"
"Original Contract","GRANT THORNTON LLP","Division of the Budget","C000457",5500000,"03/15/2019","03/14/2024","Performance Measurement Consultant Services","07/03/2019"
"Amendment","GRANT THORNTON LLP","Division of the Budget","C000457",-4387725.6,"","12/31/2022","Contract novation to Guidehouse Inc effective 1/1/23","06/22/2023"
"Original Contract","GRANT THORNTON LLP","Department of Motor Vehicles","C000846",192500,"04/20/2016","12/31/2020","QSA Services","04/27/2016"
"Original Contract","GRANT THORNTON LLP","Office of the State Comptroller","C000987",0,"10/23/2015","10/22/2020","PeopleSoft Project-Based Services (Backdrop Contract)","10/23/2015"
"Original Contract","GRANT THORNTON LLP","State University of New York - System Administration","C003541",95000,"10/15/2019","10/14/2020","University Wide Executive Compensation Study","11/01/2019"
"Amendment","GRANT THORNTON LLP","State University of New York - System Administration","C003541",0,"","10/31/2020","Correction to Start and End Date to Reflect Upon OSC Approval","11/12/2019"
"Original Contract","GRANT THORNTON LLP","Department of Transportation","C031233",1163172,"11/13/2013","12/31/2014","Organizational Effectiveness Project","06/26/2014"
"Amendment","GRANT THORNTON LLP","Department of Transportation","C031233",0,"","06/30/2015","Organizational Effectiveness Project Services for DOT","03/12/2015"
"Amendment","GRANT THORNTON LLP","Department of Transportation","C031233",-43306.25,"","","Reduction of funds due to contract expiration","03/24/2022"
"Amendment","GRANT THORNTON LLP","Attorney General, Office of the","C101452",0,"","12/31/2014","Securities Damages Expert","03/29/2013"
"Amendment","GRANT THORNTON LLP","Attorney General, Office of the","C101452",0,"","12/31/2016","Contract Extension","06/11/2015"
"Original Contract","GRANT THORNTON LLP","City University Accounting Office","C192208",1956505,"11/21/2019","11/20/2022","Audit and Tax Services","11/21/2019"
"Amendment","GRANT THORNTON LLP","City University Accounting Office","C192208",599840,"","11/20/2023","First of two one-year renewals","11/15/2022"
"Amendment","GRANT THORNTON LLP","City University Accounting Office","C192208",551567.27,"","11/20/2024","Final one year renewal","10/23/2023"
"Original Contract","GRANT THORNTON LLP","SUNY - Upstate Medical University","C503346",9246511,"02/01/2013","01/31/2015","REVENUE CYCLE IMPROVEMENT PROCESS","03/08/2013"
"Amendment","GRANT THORNTON LLP","SUNY - Upstate Medical University","C503346",2557234,"","01/31/2016","Contract Renewal","02/11/2015"
"Amendment","GRANT THORNTON LLP","SUNY - Upstate Medical University","C503346",681125,"","01/31/2016","Contract Amount Increase to Cover Travel Expenses Omitted in Sequence 1","12/03/2015"
"Amendment","GRANT THORNTON LLP","SUNY - Upstate Medical University","C503346",2754935.4,"","01/31/2017","Second of 3 renewals allowed","02/11/2016"
"Amendment","GRANT THORNTON LLP","SUNY - Upstate Medical University","C503346",4122772.2,"","01/31/2018","Final renewal","05/05/2017"
"Original Contract","GRANT THORNTON LLP","Division of the Budget","CM3004",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Amendment","GRANT THORNTON LLP","Office of General Services - Purchasing Contracts","PB019AA",-22500000,"","10/24/2023","Contract assignment to PB185AA","11/17/2023"
