*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENVISAGE TECHNOLOGIES","Office of Homeland Security and Emergency Services","C020001",980778.17,"10/03/2018","10/02/2019","Professional Services for Acadis Portal","10/03/2018"
"Amendment","ENVISAGE TECHNOLOGIES","Office of Homeland Security and Emergency Services","C020001",0,"","03/31/2020","6 Months of Allowable One Year Renewal","10/04/2019"
"Amendment","ENVISAGE TECHNOLOGIES","Office of Homeland Security and Emergency Services","C020001",0,"","10/02/2020","Last 6 months of the allowable one year renewal","01/24/2020"
"Amendment","ENVISAGE TECHNOLOGIES","Office of Homeland Security and Emergency Services","C020001",0,"","04/02/2021","No cost time extension to complete data migration services","09/14/2020"
"Original Contract","ENVISAGE TECHNOLOGIES","Office of Homeland Security and Emergency Services","CM02000",2452000,"03/01/2018","05/26/2025","Acadis Licenses & Maintenance","05/31/2018"
"Original Contract","ENVISAGE TECHNOLOGIES","Division of Criminal Justice Services","CM02000",7787500,"05/27/2015","05/26/2025","Public Safety Credentialing and Training System","06/02/2015"
"Amendment","ENVISAGE TECHNOLOGIES","Division of Criminal Justice Services","CM02000",900000,"","05/26/2025","Purchase of Acadis LMS Licenses and Support","12/09/2015"
"Amendment","ENVISAGE TECHNOLOGIES","Office of Homeland Security and Emergency Services","CM02000",407000,"","","Funding for annual Acadis maintenance","11/06/2020"
"Amendment","ENVISAGE TECHNOLOGIES","Division of Criminal Justice Services","CM02000",0,"","05/26/2025","Price adjustment","06/16/2017"
"Amendment","ENVISAGE TECHNOLOGIES","Office of Homeland Security and Emergency Services","CM02000",1632000,"","","Annual Acadis maintenance","12/02/2021"
"Amendment","ENVISAGE TECHNOLOGIES","Division of Criminal Justice Services","CM02000",26094.32,"","","Additional Acadis Features","02/08/2019"
"Amendment","ENVISAGE TECHNOLOGIES","Division of Criminal Justice Services","CM02000",387797.2,"","","Hosting migration and purchase of additional documents module","09/17/2021"
"Amendment","ENVISAGE TECHNOLOGIES","Division of Criminal Justice Services","CM02000",594166,"","","Contract amendment to add additional Acadis user licenses","12/21/2022"
