*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DV BROWN & ASSOCIATES INC","Buffalo Psychiatric Center","C201162",749514.42,"10/01/2021","09/30/2026","Preventative maintenance of boiler systems for Buffalo Psychiatric Center","07/09/2021"
"Original Contract","DV BROWN & ASSOCIATES INC","Western New York Psychiatric Center - Children's Services","C201177",97582,"11/01/2021","10/31/2026","Maintenance of boiler systems and ancillary equipment at Western NY Children Psychiatric Center","06/28/2021"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D44682H",478000,"04/20/2015","08/15/2018","Replace heating system and security windows, Bldg 7&8, Wende CF","04/20/2015"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D44682H",7058,"","08/15/2018","CO#1 70141 Remove PRV in tunnel under rear dock & provide replacemt in new location Wende CF","08/19/2016"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D44682H",62228,"","08/15/2018","CO 2 70378 Provide new radiators, convert air curtain and convector to hot water heat Wende CF","10/19/2016"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D44682H",0,"","09/25/2018","CO# 3 73182 NCTE","01/23/2019"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D44747H",46000,"10/31/2016","01/14/2018","Provide two bay vehicle addition, DOT Region 5, Erie County","10/31/2016"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45327P",97000,"01/24/2018","05/08/2019","Provide ADA Upgrades, Building 23, Albion CF Orleans County (P)","01/24/2018"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45327P",1255,"","","CO#1 72775 Add Plumbing Chase","10/05/2018"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45327P",0,"","07/09/2019","CO #2 73430 NCTE","03/22/2019"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45327P",3974,"","","CO#3 73714 Additional Work Provide ADA Upgrades Building 23 Albion CF Orleans County","07/11/2019"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45327P",0,"","07/19/2019","CO#4 74101 NCTE","01/06/2020"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45488H",486900,"01/24/2022","03/11/2024","Construct building addition maintenance headquarters Region 5 Mayville Chautauqua County","01/24/2022"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45488H",11724,"","","CO#1 79297 Provide ductless split system and credit to NYS","12/13/2023"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",1314000,"09/25/2019","08/12/2021","Replace Interior Water Mains & Valves Bldgs 9 10 11 12 14 & 125 Attica CF Attica Wyoming County","09/25/2019"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",-9650,"","","CO#1 74425P Credit for piping and fixture changes","03/12/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",-681,"","","CO#2 74683 Replace Interior Water Mains & Valves","05/08/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",0,"","10/31/2021","CO#3 74974 NCTE","08/27/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",0,"","01/16/2022","Change order #4 75714 no cost time extension","04/28/2021"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45872H",2353077,"06/10/2022","12/26/2024","Provide forensic identification unit & additions Troop A Headquarters Batavia Genesee County","06/10/2022"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45872H",0,"","03/02/2025","CO#1 78173 No cost time extension","12/16/2022"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45872P",857000,"06/10/2022","12/26/2024","Provide forensic identification unit & additions Troop A Headquarters Batavia Genesee County","06/10/2022"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45872P",0,"","03/02/2025","CO#1 78175 No cost time extension","12/16/2022"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D46223H",274310,"09/18/2020","02/23/2022","Rehabilitate Restrooms Buffalo Armory 184 Connecticut Street Erie County HVAC trade","09/18/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D46223H",0,"","03/19/2022","CO# 1 76207 No cost time extension","08/25/2021"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D46223H",0,"","09/11/2022","CO#2 77298 No cost time extension","05/24/2022"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D47070H",198000,"02/15/2022","12/01/2022","Upgrade heating system Various DOT facilities Statewide","02/15/2022"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D47184P",260000,"08/26/2022","01/26/2024","Rehabilitate restrooms Geneseo Armory 34 Avon Road Geneseo NY Livingston County","08/26/2022"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","DEE756P",200000,"01/18/2022","07/17/2022","Repair sewer backup Albion CF Orleans County","02/10/2022"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","DEE844P",300000,"07/01/2022","12/28/2022","Repair domestic cold water leak Building 11 Lakeview CF Chautauqua County","07/25/2022"
