*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00186GG",1075000,"06/01/2017","05/31/2022","New York State Maple Promotion","10/05/2017"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00186GG",40000,"","","New York State Maple Promotion","02/12/2019"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00186GG",189000,"","","Adds money","11/12/2019"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00186GG",-330000,"","05/31/2021","Contract close out","02/14/2022"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00186GG",0,"","09/15/2023","No cost time extension","08/24/2022"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00752GG",225000,"04/01/2021","09/15/2022","NYS Maple Producer's Association Promotion & Education","02/14/2022"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00752GG",0,"","03/31/2023","No cost time extension","02/22/2023"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00752GG",0,"","09/15/2023","No cost time extension","06/12/2023"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C00955GG",227000,"04/01/2023","09/15/2024","New York State Maple Producer's Association Promotion and Education Programs","12/22/2023"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C011337",100000,"04/01/2012","03/31/2013","Maple Syrup Enhancement in NYS","08/20/2012"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C011337",125000,"","03/31/2014","Renewal Amendment","05/15/2014"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C011337",150000,"","03/31/2015","Renewal Amendment","07/25/2014"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C011337",213000,"","03/31/2016","Maple Syrup Promotion","02/02/2016"
"Amendment","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C011337",215000,"","05/31/2017","Maple Syrup Promotion","12/23/2016"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets","C012278",432000,"09/30/2020","09/29/2023","ACER Access and Development Program","06/08/2021"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C458",23116,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19N118",4831,"01/03/2020","01/04/2020","Contract Activation","10/30/2019"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X21C159",15429.5,"08/20/2021","09/06/2021","Contract Activation","09/29/2021"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X21N112",8329,"01/07/2022","01/08/2022","Contract Activation","01/18/2022"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","x18c525",13545,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","x18n108",10977,"01/04/2019","01/05/2019","Contract Activation","12/11/2018"
