*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X000695",15000,"06/01/2010","09/30/2010","RED RIBBON SPONSOR AT THE 2010 NYS FAIR","01/04/2011"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X000815",15933,"06/01/2011","09/30/2011","SPONSORSHIP AGREEMENT 2011 NYS FAIR","08/10/2011"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X000970",15933,"06/01/2012","09/30/2012","Sponsorship Agreement","07/02/2012"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X001159",14476,"06/01/2013","09/30/2013","Sponsorship Agreement","08/22/2013"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X14SP10",14476,"06/01/2014","09/30/2014","2014 NYS Fair / Sponsorship Agreement","09/25/2014"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X15SP38",14476,"06/01/2015","09/30/2015","Sponsorship for the 2015 NYS State Fair","08/20/2015"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X18S036",15100,"06/01/2018","09/30/2018","Contract Activation","03/07/2018"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X19S156",15000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X21S144",12981,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X22S101",14250,"08/24/2022","09/05/2022","Contract Activation","09/21/2022"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","X23S112",14463.75,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","UNCOMMON USA INC","Department of Agriculture & Markets - State Fair","x18s036",25670,"06/01/2018","05/31/2019","2018 NYS Fair (Red Ribbon) Sponsorship","08/02/2018"
