*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C021366",92782,"","12/31/2012","Single Source Amendment","10/11/2012"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C021366",139173,"","09/30/2013","SINGLE SOURCE AMENDMENT","03/25/2013"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Office of Children & Family Services","C025426",22298,"","05/31/2013","Renewal Amendment","09/12/2012"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Office of Children & Family Services","C026562",38750,"06/01/2012","05/31/2013","Outreach and Engagement of High Risk Families","09/12/2012"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Office of Children & Family Services","C026562",54973,"","08/31/2013","Single Source Amendment","12/05/2012"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C027456",562500,"","12/31/2015","Renewal Amendment","10/01/2012"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C027456",75000,"","06/30/2016","Adds Money and Time","09/22/2015"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C027456",75000,"","12/31/2016","Adds Money and time","08/01/2016"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C027838",450000,"","12/31/2013","RENEWAL AMENDMENT","03/14/2013"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C028928",2402500,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/15/2013"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C028928",271250,"","04/30/2019","ADDS MONEY AND TIME","09/04/2018"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C028928",116250,"","07/31/2019","ADDS MONEY AND TIME","05/24/2019"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C028965",1356250,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","06/13/2014"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C028965",-51369,"","","Contract reduction","10/30/2017"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C028965",403652,"","","ADD TIME AND MONEY","09/26/2018"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C028965",0,"","09/30/2020","CORRECT END DATE","02/11/2019"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Office of Children & Family Services","C029921",866649,"01/01/2024","02/28/2026","Family Opportunity Centers","12/28/2023"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C32085GG",1125000,"01/01/2017","12/31/2021","Personal Responsibility Education Program (PREP)","03/28/2017"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C32085GG",150000,"","","Adds Money","09/19/2019"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C32085GG",275000,"","12/31/2022","Adds time and money","03/11/2022"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34586GG",2844490,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34819GG",107994,"08/01/2019","09/30/2020","Community Health Worker","07/23/2019"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34819GG",294392,"","09/30/2021","Add money and time","12/27/2020"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34819GG",267219,"","06/30/2022","Add money and time","12/10/2021"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C37301GG",2200000,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/14/2022"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C37671GG",206250,"01/01/2023","09/30/2023","Personal Responsibility Education Program","02/27/2023"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C39093GG",1250000,"10/01/2023","09/30/2028","Personal Responsibility Education Program","10/24/2023"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","College at Morrisville","x400511",309.35,"04/27/2024","04/27/2024","Contract Activation","04/18/2024"
