*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C025086",127758,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C025086",41762,"","09/30/2013","Single source amendment","12/03/2013"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026341",149696,"","05/31/2013","Renewal Amendment","08/08/2012"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026341",36861,"","","other amendment-wd","07/30/2013"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026341",110584,"","05/31/2014","renewal amendment","11/01/2013"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026341",36941,"","","Written Directive","07/10/2014"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026341",110825,"","05/31/2015","Renewal Amendment","10/06/2014"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026341",86197,"","12/31/2015","Adds Money and Time","09/22/2015"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026341",24628,"","02/29/2016","Adds Money and Time","02/08/2016"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026978",116449,"","06/30/2016","COMPREHENSIVE ADOLESCENT PREGN","03/07/2016"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C026978",116449,"","12/31/2016","Adds money and time","08/18/2016"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",200000,"","11/30/2013","renewal amendment","02/20/2013"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",48925,"","","other amendment - wd","12/17/2013"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",146778,"","11/30/2014","Renewal Amendment","06/17/2014"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",49355,"","","Written Directive","10/21/2014"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",148067,"","11/30/2015","Renewal Amendment","05/21/2015"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",197422,"","11/30/2016","ADD MONEY","01/22/2016"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",197422,"","11/30/2017","Adds Money and Time","01/25/2017"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",197422,"","11/30/2018","ADDS MONEY AND TIME","02/08/2018"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C027620",82259,"","04/30/2019","ADDS MONEY AND TIME","03/06/2019"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C028628",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","03/27/2014"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C028628",83597,"","04/30/2019","ADDS MONEY AND TIME","02/28/2019"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Labor","C18314GG",300000,"12/03/2018","02/01/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","11/08/2018"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C30348GG",750000,"10/01/2015","09/30/2020","Outreach, Linkage to Care & Retention in Care for Substance Users","09/09/2015"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C32118GG",1660760,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","04/10/2017"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C32118GG",-47087,"","12/31/2021","BUDGET MODIFICATION","08/09/2017"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C33544GG",158133,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND CONTRACT EXTENSION","05/30/2018"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C33544GG",52711,"","06/30/2020","Add Money and Time","12/30/2020"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C33711GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/22/2019"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C33711GG",-577275.68,"","04/08/2022","Contract close out","12/16/2022"
