*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D005613",59137.5,"12/31/2019","06/30/2020","Assignment","03/13/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D005613",5677.82,"","","CO#1 Additional Shower Work Due To COVID-19","07/05/2020"
"Original Contract","BURNS BROS CONTRACTORS LLC","College of Environmental Science & Forestry","D202202",282000,"02/15/2022","06/09/2023","Improve Reverse Osmosis Water (ROW) system Illick Hall ESF Onondaga County","03/04/2022"
"Amendment","BURNS BROS CONTRACTORS LLC","College of Environmental Science & Forestry","D202202",9556,"","","Change orders #1 and #2-  remove still tank, pipes, supports, and wiring","09/20/2022"
"Amendment","BURNS BROS CONTRACTORS LLC","College of Environmental Science & Forestry","D202202",0,"","07/16/2023","Term correction","11/14/2022"
"Amendment","BURNS BROS CONTRACTORS LLC","College of Environmental Science & Forestry","D202202",16049,"","02/10/2024","Change order #3 to replace ball valves and rebalancing, and time extension","01/20/2023"
"Original Contract","BURNS BROS CONTRACTORS LLC","Dormitory Authority of the State of New York","D217655",1150000,"02/07/2022","08/01/2022","PA Filed Contract Sunmount DDSO Building 8 Replace Steam & Condensate Piping & Asbestos Abatement","02/11/2022"
"Original Contract","BURNS BROS CONTRACTORS LLC","Dormitory Authority of the State of New York","D221514",3930000,"12/20/2022","10/01/2024","PA Filed Contract St. Lawrence Psychiatric Center fan coil & chiller replacement","01/09/2023"
"Original Contract","BURNS BROS CONTRACTORS LLC","Dormitory Authority of the State of New York","D221759",1490000,"02/09/2023","10/01/2023","PA filed contract phase 1 basement reinsulation & asbestos abatement Sunmount DDSO Franklin County","03/17/2023"
"Original Contract","BURNS BROS CONTRACTORS LLC","College at Morrisville","D400443",271383,"04/23/2020","09/30/2020","Boiler replacement at SUNY Morrisville","07/17/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","College at Morrisville","D400443",0,"","12/31/2020","Three month extension","01/12/2021"
"Amendment","BURNS BROS CONTRACTORS LLC","College at Morrisville","D400443",0,"","01/31/2021","One month extension","01/22/2021"
"Amendment","BURNS BROS CONTRACTORS LLC","College at Morrisville","D400443",-10143,"","","Contract reconciliation","03/02/2021"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D44982H",4923800,"11/12/2021","04/25/2024","Provide facility direct digital control energy management system Riverview CF St Lawrence County","11/12/2021"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D44982H",32329,"","","CO#1 78410 additional control piping & wiring","03/24/2023"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D44982H",57890,"","","CO#2 78379 pressure valves","05/31/2023"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D44982H",12410,"","","CO#3 78872 Upgrade controls in Building 12","10/17/2023"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D44982H",169415,"","","CO #4 79159 Provide replacement of the domestic water heater & mixing valves in bldgs 5 &12","02/20/2024"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D44982H",0,"","09/09/2024","CO #5 79159A No cost time extension","03/28/2024"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D44982H",2287,"","","CO#6 79738 Honeywell status point verification","04/17/2024"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636H",69000,"12/31/2019","04/01/2021","Assignment","02/28/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636H",0,"","05/08/2021","CO#1 74936 No cost time extension","07/31/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636H",0,"","10/20/2021","CO#2 75120 NCTE","11/03/2020"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636P",199600,"12/31/2019","04/01/2021","Assignment","03/06/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636P",0,"","05/08/2021","CO#1 74937 No cost time extension","07/31/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636P",0,"","10/20/2021","CO#2 75121 NCTE","11/03/2020"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",1884861.82,"12/31/2019","05/13/2022","Assignment","03/06/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",68130,"","","Change Order #3 74376 sink drain pipe modification","04/24/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",49013,"","","CO#4 74451 Modify Piping","05/12/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",26893,"","","CO#5 74483 Lavatorial Maintenance","05/12/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",35835,"","","CO#6 74543 Provide Hot Water Piping","06/15/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",40831,"","","CO#8 74855 Install Required Piping","07/30/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",0,"","07/11/2022","CO#7 74864 no cost time extension","08/03/2020"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",9490000,"03/03/2020","08/19/2022","Provide Above Ground Hot Water Heating Lines Ogdensburg CF St Lawrence County","03/03/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",-5374,"","","CO#1 74861 Credit For Portion of Concrete Not Needed For Covering Ground Piping","07/24/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",1325,"","","CO#3 74866 Provide Additional Air Dampers","08/24/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",19841,"","","CO#4 74999 revise method of hot water pipe entry Bldg 3","09/18/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",0,"","10/17/2022","CO#2 74903 NCTE","11/06/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",16551,"","","CO#5 75248 Additional work to install steam & condensate pipes","12/16/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",2973,"","01/15/2023","CO #6 76043 extension and increase for fence modifications","07/30/2021"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",-16843,"","","CO #8 76069 modifications to perimeter security plan","09/03/2021"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",7189,"","","CO#9 76336 provide fence","10/14/2021"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",-21813,"","","CO#10 77283 credit for removals of PP2 & CP2 installations & adds steam pipe closing work @ bldg 109","06/23/2022"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45674H",-7189,"","","CO#11 76336A item decrease","07/19/2022"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D46074P",136080,"01/21/2022","09/10/2023","Provide concession stands NYS Fairgrounds Syracuse Erie County","01/21/2022"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D46074P",1219,"","","CO#1 78105 faucet model with supply check valve for mop sinks & reimbursement for water meter","01/03/2023"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D46074P",3377,"","","CO #2 78492 increase to add sink","04/14/2023"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D47009H",4096487,"10/19/2023","08/29/2026","Replace heat exchangers Units 1 2 4-19 at Riverview Correctional Facility in St. Lawrence County","10/19/2023"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D47175H",94285,"09/29/2023","10/24/2025","Replace elevators 1 through 5 at Dulles State Office Building in Jefferson County","09/29/2023"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D47175P",53000,"09/29/2023","10/24/2025","Replace elevators 1 through 5 at Dulles State Office Building in Jefferson County","09/29/2023"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","DEE906H",100000,"12/01/2022","05/30/2023","Repair steam leaks Ogdensburg CF St Lawrence County","01/25/2023"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","DEE906H",100000,"","","CO#1 78671 Additional water damage repairs","06/20/2023"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","DEE906H",0,"","06/12/2023","CO#2 79377 No cost time extension","11/14/2023"
