*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C00337GG",82886,"01/01/2020","12/31/2024","Family Support Services","12/26/2019"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C00646GG",88410,"01/01/2021","12/31/2025","Individual Support Services","12/10/2020"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C010660",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C011072",88629,"04/01/2013","03/31/2015","OPERATE ILC DISABILITY VOTER RIGHTS NETWORK","05/07/2013"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C011137",60000,"04/01/2013","03/31/2015","SUPPORT SERVICES PROVIDERS FOR DEAF-BLIND INDIVIDUALS","05/03/2013"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C012609",523848,"02/01/2016","09/30/2018","Independent Living Centers","03/08/2016"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C012748",83218,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWK","12/30/2016"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C012748",28547,"","09/30/2020","Adds Money and Time","12/20/2019"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C012748",7137,"","12/31/2020","Adds money and time","06/05/2023"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",982215,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/10/2019"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",73170,"","","Adds money","04/20/2022"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C013313",39975,"","","Adds money","06/13/2023"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C014147",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/09/2021"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","State Education Department","C014197",943937,"11/01/2021","05/31/2026","Contract novation from The Sign Language Connection Inc","02/11/2022"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C023325",252894,"","12/31/2012","Renewal Amendment","06/21/2012"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C023325",252894,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C023986",12000,"","12/31/2012","Renewal Amendment","06/20/2012"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C023986",15000,"","12/31/2013","2013 ISS RNWL AMND 2","05/10/2013"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C023986",34000,"","12/31/2014","2014 ISS RENEWAL","07/24/2014"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C023986",30540,"","12/31/2015","RENEWAL","11/06/2015"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Developmental Disability Planning Council","C024310",50000,"09/01/2014","08/31/2015","Inclusive Fitness, Field Initiated Ideas","08/29/2014"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C024585",1397401,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","09/02/2014"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Department of Health","C026205",75000,"","03/31/2013","other amendment","02/05/2013"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Department of Health","C028272",150000,"04/01/2013","03/31/2014","MONEY FOLLOWS THE PERSON DEMONSTRATION","07/05/2013"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Department of Health","C028272",150000,"","03/31/2015","RENEWAL AMENDMENT","07/17/2014"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00176",1267000,"01/01/2019","12/31/2023","Sign Language Interpreter Service for Willowbrook Class Member - Finger Lakes DDSO","01/10/2019"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00176",0,"","12/31/2023","Sign Language Interpreter Services","06/26/2019"
"Amendment","CENTER FOR DISABILITY RIGHTS INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00176",130163.25,"","03/24/2024","Three month extension","12/26/2023"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00689",1371986.89,"03/25/2024","03/24/2029","Sign language interpreter services for Willowbrook Class Member at Finger Lakes DDSOO","03/12/2024"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","CLFL026",112723,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","11/06/2015"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","CLFL050",198923,"01/01/2016","12/31/2020","INDIVIDUAL SUPPORT SERVICES","02/24/2017"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office of General Services - Purchasing Contracts","PS69764",1000000,"10/25/2022","10/26/2027","Language services (Statewide) Group 73003 Award 23253","10/13/2022"
