*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005633",2183398,"12/13/2019","09/08/2020","Sanitary Sewer Improvements Gilbert Lake State Park Otsego County","12/13/2019"
"Amendment","RB ROBINSON CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005633",22625,"","12/08/2020","CO# 1 Time extension & additional costs due to delay","04/22/2020"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005762",997497,"02/07/2021","08/08/2021","Watermain replacement project Saratoga Spa State Park Saratoga County","02/07/2021"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005998",2077353,"09/27/2022","07/24/2023","Thompson's Lake wastewater system improvements Thacher State Park Albany County","09/27/2022"
"Amendment","RB ROBINSON CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005998",23946.17,"","12/31/2023","CO#1 time extension & additional grout waterproofing on existing pump station & stone weight","08/03/2023"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","D44535C",678333,"03/14/2014","07/11/2015","Improve Fire Protection System @ MacCormick Secure Center - Tompkins Co. (Construction)","03/14/2014"
"Amendment","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","D44535C",0,"","10/23/2015","CO#70038 NCTE  Improve Fire Protection System @ MacCormick Secure Center - Tompkins Co.","04/19/2016"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","D44986C",4258701,"04/28/2016","09/27/2018","Replace Water Distribution System, Elmira CF, Chemung Co","04/28/2016"
"Amendment","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","D44986C",-2755,"","","CO#1 72010 Credit for Copper Service into Posts Replace Water Distribution Elmira CF Chemung Co.","02/23/2018"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","DEC662G",100000,"06/10/2014","10/08/2014","INVESTIGATE & REPAIR SINK HOLE DRAINAGE SYSTEM ELMIRA CF CHEMUNG COUNTY","07/10/2014"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","DED255G",300000,"07/14/2016","11/11/2016","Investigate & Repair Sanitary Sewer Line Elmira CF","08/18/2016"
"Amendment","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","DED255G",0,"","12/31/2017","CO 1 # 71783 Investigate & Repair Sanitary Sewer Line Elmira CF  Time Extension","10/17/2017"
"Amendment","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","DED255G",0,"","03/31/2018","CO#2 72017  Investigate & Repair Sanitary Sewer Line  Elmira CF","01/12/2018"
"Amendment","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","DED255G",0,"","08/06/2018","CO# 73025 NCTE","11/16/2018"
"Amendment","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","DED255G",50000,"","","CO 3 72992 Repair sewer leak.","12/10/2018"
"Original Contract","RB ROBINSON CONTRACTING INC","Office of General Services - Design & Construction","DQ1617C",58790,"09/23/2015","03/21/2016","Demolish Trailers MacCormick Secure Center 300 South Road Brooktondale NY","09/23/2015"
