*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C00312GG",118401,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","12/11/2018"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C00593GG",669290,"07/01/2020","06/30/2025","Non HCBS Waiver SEMP Statewide","07/15/2020"
"Original Contract","ABILITIES INC","State Education Department","C011328",4779568,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","ABILITIES INC","State Education Department","C011924",923818,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","04/29/2014"
"Original Contract","ABILITIES INC","State Education Department","C012939",587519,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/16/2018"
"Amendment","ABILITIES INC","State Education Department","C012939",-35251,"","","Contract Reduction","08/08/2019"
"Original Contract","ABILITIES INC","State Education Department","C013347",7550411,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","ABILITIES INC","State Education Department","C013347",-345481,"","","Budget Modification","02/16/2023"
"Original Contract","ABILITIES INC","State Education Department","C014000",1500000,"01/01/2020","12/31/2024","Pre-ETS for Students with Disabilities","01/03/2020"
"Original Contract","ABILITIES INC","State Education Department","C014474",552268,"01/01/2023","12/31/2027","Proprietary School Reimbursement","12/08/2022"
"Amendment","ABILITIES INC","Office For People with Developmental Disabilities","C023172",20798,"","12/31/2013","Renewal Amendment","07/19/2012"
"Amendment","ABILITIES INC","Office For People with Developmental Disabilities","C023172",20798,"","12/31/2013","renewal amendment","05/16/2013"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C023493",1644000,"07/01/2009","06/30/2014","SUPPORTED EMPLOYMENT","04/30/2013"
"Amendment","ABILITIES INC","Office For People with Developmental Disabilities","C023493",0,"","12/31/2014","NCTE","12/08/2014"
"Amendment","ABILITIES INC","Office For People with Developmental Disabilities","C023493",0,"","06/30/2015","No Cost Time Extension","05/02/2015"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C024831",307505,"12/01/2014","12/31/2015","Transformation Grants","08/19/2015"
"Amendment","ABILITIES INC","Office For People with Developmental Disabilities","C024831",0,"","06/30/2017","No cost time extension","01/30/2017"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C024957",103990,"01/01/2014","12/31/2018","Sheltered Employment Services Upstate","08/13/2015"
"Amendment","ABILITIES INC","Office For People with Developmental Disabilities","C024957",-343,"","12/31/2018","Contract Reduction","06/08/2016"
"Amendment","ABILITIES INC","Office of Children & Family Services","C025714",0,"","06/30/2014","BLIND & VISUALLY HANDICAPPED -","05/15/2014"
"Amendment","ABILITIES INC","Office of Children & Family Services","C027397",44100,"","12/31/2019","ADDS MONEY","11/23/2015"
"Original Contract","ABILITIES INC","Department of Labor","C22307GG",244624,"04/10/2023","04/09/2024","Workforce Innovation and Opportunity Act","05/15/2023"
"Amendment","ABILITIES INC","Department of Labor","C22307GG",0,"","06/30/2024","Adds time","04/15/2024"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","c025046",3310320,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/27/2015"
