*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C024455",239016,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C027833",67263,"","12/31/2013","renewal amendment","02/28/2013"
"Original Contract","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C028707",1150000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/06/2013"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C028707",-48508,"","03/31/2018","BUDGET MODIFICATION","08/23/2017"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C028707",176207,"","12/31/2018","ADDS TIME AND MONEY","08/28/2018"
"Original Contract","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C028910",904166.67,"08/01/2013","09/30/2018","NYS Health Benefit Exchange","10/10/2013"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C028910",102083.33,"","04/30/2019","ADDS TIME AND MONEY","09/06/2018"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C028910",43750,"","07/31/2019","ADDS MONEY AND TIME","05/17/2019"
"Original Contract","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C33973GG",2500000,"12/01/2018","11/30/2019","COMMUNITY BASED ORGANIZATION PLANNING GRANT","12/06/2018"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C33973GG",0,"","03/31/2020","No Cost Time Extension","11/05/2019"
"Original Contract","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C34163GG",910000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS, RURAL HEALTH NETWORK DEVELOPMENT","11/27/2018"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C34163GG",-35201,"","","Reducing Contract Value","12/14/2020"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C34163GG",-140808,"","","Budget reduction","05/13/2021"
"Amendment","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C34163GG",135064,"","12/31/2024","Adds money and time","12/19/2023"
"Original Contract","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C34575GG",1650000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C37297GG",2200000,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/14/2022"
