*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","D44634P",69700,"05/28/2013","12/24/2013","REPLACE WATER SOFTENERS & BRINE SYSTEM COOK CHILL PRODUCTION CENTER ORANGEBURG NEW YORK","05/28/2013"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEB798H",100000,"","","Reconstruct /Rplc Fuel Tank Steam Line Bldg 11 Bronx PC Control# 65053  CO# 2","08/23/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEB798H",0,"","10/24/2012","NCTE, CO#1, Control #64683","08/23/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEB823H",0,"","07/30/2012","Control# 64735  CO# 1 NCTE to Physical Completion Date","09/21/2012"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEB929H",300000,"05/31/2012","09/28/2012","PROVIDE TEMPORARY COOLING HVAC EQUIPMENT MALFUNCTION BUILDINGS 101 AND 102  BRONX PC","07/13/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEB929H",0,"","12/31/2012","CO# 1 Control# 65238  NCTE","11/02/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEB929H",0,"","04/12/2013","Control# 65601 NCTE to PC 4/12/13","05/31/2013"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEB982H",50000,"07/12/2012","11/09/2012","REPAIR FAILED VISITOR ROOM AIR CONDITIONING AT SULLIVAN CORRECTIONAL FACILITY","08/01/2012"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC034H",150000,"09/18/2012","01/16/2013","REPAIR FAILED HEATING SYSTEM BUILDING 102 BRONX PC","10/29/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC034H",0,"","01/25/2013","Control# 65636 NCTE Physical completion date 1/25/13","04/19/2013"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC047H",75000,"10/03/2012","01/31/2013","REPAIR LEAKING MEDIUM TEMPATURE WATER LINE AT POWER PLANT SULLIVAN CF","11/02/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC047H",0,"","09/11/2013","Control# 65695 NCTE","03/11/2013"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC072H",300000,"10/30/2012","02/27/2013","RESTORE BOILER SYSTEMS AT BAYVIEW CF   EMERGENCY SANDY","12/04/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC072H",300000,"","05/31/2013","Control# 65518 INCREASE CONTRACT $300K to $600K Superstorm Sandy/NCTE","01/18/2013"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC428H",65400,"09/04/2013","01/02/2014","CORRECT AC OLD TRANSFORMER ROOM BUILDING 39 NATHAN KLINE RESEARCH INSTITUTE","10/04/2013"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC456H",235000,"10/07/2013","02/04/2014","REPLACE FAILED HEATING LINE & VALVES GREEN HAVEN CF","11/07/2013"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC456H",0,"","09/22/2014","CO#1-Ctrl#67276-Eight Month NCTE-Replace Failed Heating Line &Valves Buildings 18 & 4 Green Haven CF","11/03/2014"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC523H",300000,"12/18/2013","07/16/2014","REPAIR LEAKING HOT WATER HEATING SYSTEM PURCHASE COLLEGE","01/27/2014"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC523H",0,"","10/03/2014","CO# 67807 NCTE to PC Repair Leaking Hot Water Heating System Purchase College","12/08/2014"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC624H",200000,"05/01/2014","08/29/2014","REPAIR FAILED MAIN DOMESTIC HOT WATER LINE FISHKILL CF DUTCHESS COUNTY","05/29/2014"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC624H",0,"","09/10/2014","CO#67957 NCTE to PC Repair Failed Main Domestic Hot Waterline Fishkills CF Dutchess County","12/03/2014"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC677H",175000,"06/26/2014","01/22/2015","CONTINUE REPAIRING LEAKING HTHW SYSTEM SUNY PURCHASE WESTCHESTER COUNTY","07/29/2014"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC779H",80000,"11/17/2014","03/17/2015","REPAIR HIGH TEMP WATER LINES LEAKS BUILDINGS 1 & 2 BRONX PC","12/16/2014"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC826H",200000,"01/12/2015","05/12/2015","Repair Heating Coils & Interior Finished Bldg 126 Bedford Hills CF Westchester County","02/05/2015"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC826H",100000,"","08/12/2015","CO#68814 TE & Incr $ Repair Heating Coils&Interior Finished Bldg 126 Bedford Hills CF Westchester Co","05/12/2015"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC835H",20000,"01/21/2015","04/21/2015","REPAIR HOT WATER LEAK BUILDING 4 CREEDMOOR PC","02/17/2015"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC919H",128690,"06/18/2015","10/16/2015","Investigate/Repair/Replace Boilers #1, 2 & 3 Controllers at Helen Hayes Hospital - HVAC Work","07/09/2015"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC919H",0,"","12/19/2015","CO# 1 70239 NCTE to PC date 12/19/15, Invest/Rpr/Replace Boilers 1,2,3 Controllers @Helen Hayes Hosp","06/10/2016"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",300000,"08/04/2015","12/02/2015","Complete Repairs & Installations to Heating Coils, Bedford Hills CF","09/09/2015"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",0,"","04/30/2016","CO#1-Control#69845-Five Mo. NCTE-Complete Repairs & Installations to Heating Coils, Bedford Hills CF","02/17/2016"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",0,"","02/28/2017","CO#2 70557 NCTE Complete Repairs & Installations to Heating Coils Bedford Hills CF","09/20/2016"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",0,"","08/27/2017","CO#6, 71463, NCTE, complete repairs & installations to heating coils, Bedford Hills CF.","07/12/2017"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",100000,"","08/27/2017","CO#3 71448 Incr contract amt Complete Repairs & Installations to Heating Coils Bedford Hills CF","07/25/2017"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",0,"","12/31/2018","CO#6 72630 NCTE","07/24/2018"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",200000,"","","CO#5 72506 Additional Emergency Work","08/09/2018"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEC993H",0,"","09/30/2019","CO#7 74059 NCTE","10/07/2019"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED103H",80000,"01/05/2016","05/04/2016","Restore Boiler No. 3 Circulation Pump, Bronx PC","02/01/2016"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED109H",125000,"01/07/2016","05/06/2016","Restore Heat, Building 6, Bernard Fineson DDSO","02/24/2016"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED224H",300000,"06/15/2016","11/12/2016","Investigate / Repair Boiler #1 Green Haven CF Dutchess County","07/29/2016"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED360H",125000,"11/23/2016","02/21/2017","Repair Steam Leaks Bldg 21 - 22 Connector Tunnel Kingsboro PC Kings County","12/14/2016"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED360H",0,"","08/28/2017","CO#1 71954 NCTE Repair Steam Leaks Bldg 21 & 22 Connector Tunnel Kingsboro PC Kings County","12/14/2017"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED381H",200000,"12/19/2016","04/18/2017","Investigate. & Repair Steam leaks in Admin Bldg Jones Beach","01/10/2017"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED381H",400000,"","06/17/2017","CO# 2, Ctrl # 71054, Increase Funds, Investigate. & Repair Steam leaks in Admin Bldg Jones Beach","04/27/2017"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED381H",0,"","06/30/2017","Control 71632 NCTE Investigate. & Repair Steam leaks in Admin Bldg Jones Beach","08/23/2017"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED579H",300000,"08/22/2017","02/18/2018","Repair Underground Chiller Line, Pilgrim PC Bldg 101, Suffolk County","09/27/2017"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED803H",300000,"04/18/2018","10/15/2018","Repair MTW Lines Building 66 Sullivan CF Sullivan County","08/14/2018"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED823H",300000,"05/15/2018","11/11/2018","Repair/Replace Steam Line Valves Bldg 71 Taconic CF Westchester County","08/14/2018"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED843H",487999,"08/02/2018","01/29/2019","Replace Chiller for Bldg 508 Camp Smith Training Site Westchester County","10/01/2018"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED843H",0,"","06/28/2019","CO#1 73526 NCTE","04/12/2019"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DED843H",0,"","10/01/2019","CO#2 74358 NCTE","12/31/2019"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE041H",200000,"02/21/2019","08/20/2019","Restore Heat Complex 4 Downstate CF Dutchess County","04/22/2019"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE120H",300000,"06/14/2019","12/11/2019","Repair Leaking Steam Valves Greenhaven CF Dutchess County","09/12/2019"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE120H",0,"","06/05/2020","CO#1 74368 NCTE","02/05/2020"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE205H",300000,"10/26/2019","02/23/2020","Repair Steam Leak Bldg 1 Charles K Post Addiction Treatment Center Suffolk County","12/13/2019"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE336H",300000,"04/30/2020","08/28/2020","Replace chiller units Bedford Hills CF Bedford Westchester County","07/15/2020"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE336H",300000,"","","CO #1 75015 Increase for maintenance of working chiller and temporary chiller","08/07/2020"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE336H",0,"","08/28/2021","CO#2 75351 No cost time extension","12/02/2020"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE336H",200000,"","","CO#3 76107 Funding increase to cover maintenance on replacement of chiller units, RMU","07/09/2021"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE336H",0,"","08/28/2022","CO#4 76604 no cost time extension","12/06/2021"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE336H",50000,"","","CO#5 77811 increase due to troubleshooting & repair of chiller unit","10/17/2022"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE336H",0,"","12/28/2022","CO #6 77811A No cost time extension","12/16/2022"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE397H",150000,"07/29/2020","11/26/2020","Repair/Replace AC Units NYS Police Liberty Sullivan County","09/18/2020"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE397H",50000,"","02/24/2021","CO #1 75522 Increase and extension","04/29/2021"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE596H",600000,"07/01/2021","10/29/2021","Repair leaking pipes in tunnel Bedford Hills CF Westchester Co","07/23/2021"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE707H",300000,"11/10/2021","03/10/2022","Steam boiler repair bldg 110 Otisville CF Orange County","12/06/2021"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE707H",0,"","03/10/2023","CO #1 77137 no cost time extension","05/25/2022"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE707H",150000,"","08/10/2023","CO#2 78548 Time extension & increase for temporary boiler rental due to delay in new boiler delivery","06/12/2023"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE707H",250000,"","01/01/2024","CO #3 78936 Adiitional funds and time extension","11/17/2023"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE707H",25000,"","","CO#4 79679 Funding increase","03/28/2024"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE847H",500000,"07/01/2022","10/29/2022","Repair failed chiller Fishkill CF Dutchess County Region 3","08/11/2022"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE847H",0,"","06/30/2023","CO# 1 78546 No cost time extension","03/23/2023"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEE847H",0,"","07/31/2023","CO#1 78903 No cost time extension","07/10/2023"
"Original Contract","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DEF155H",500000,"02/29/2024","06/28/2024","Repair failed boiler Bedford Hills CF in Westchester County","03/22/2024"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DQ1330H",0,"","01/21/2014","CO#5, control 65037 - TE to PC, install hot water boilers & HVAC work, Queensboro CF","04/16/2014"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DQ1471C",0,"","02/06/2013","PROVIDE STAIRS TO ACCESS GENERATOR AT LINCOLN CF  CO#65017  NCTE","10/18/2012"
"Amendment","SK CONSTRUCTION AND MECHANICAL LLC","Office of General Services - Design & Construction","DQ1471C",7752,"","","PROVIDE STAIRS TO ACCESS GENERATOR  LINCOLN CF  CO#65230","12/10/2012"
