*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SIEMENS MOBILITY INC","New York City Transit Authority","C001612",1448000,"","","PA Filed Contract  Communications based train control system support services Canarsie Line","04/19/2021"
"Amendment","SIEMENS MOBILITY INC","New York City Transit Authority","C001612",175712,"","03/18/2023","PA Filed Contract - Maintenance and Technical Support for the CBTC on the Canarsie Line","07/08/2022"
"Amendment","SIEMENS MOBILITY INC","New York City Transit Authority","C001612",64288,"","03/18/2024","PA Filed Contract - Maintenance and technical support","08/08/2023"
"Original Contract","SIEMENS MOBILITY INC","New York City Transit Authority","C00589A",14000000,"04/28/2020","04/30/2025","Assignment and 5 year extension for system software and enhancements","04/30/2020"
"Original Contract","SIEMENS MOBILITY INC","Long Island Rail Road Company","C401936",3100000,"01/15/2020","01/14/2023","PA Filed Contract Various Siemens Replacement Parts","01/13/2020"
"Original Contract","SIEMENS MOBILITY INC","Long Island Rail Road Company","C609312",287523.27,"03/22/2020","02/28/2021","Long term maintenance and support of the Supervisory Control and Data Acquisition System (SCADA)","08/31/2020"
"Amendment","SIEMENS MOBILITY INC","Long Island Rail Road Company","C609312",297982.71,"","02/28/2022","Four out of five allowable one year renewals","09/15/2021"
"Amendment","SIEMENS MOBILITY INC","Long Island Rail Road Company","C609312",317038.57,"","02/28/2023","Final renewal - long term maintenance and support of Supervisory Control and Data Acquisition system","09/01/2022"
"Amendment","SIEMENS MOBILITY INC","Long Island Rail Road Company","C609312",291257.37,"","02/29/2024","Modification 7","12/22/2023"
"Original Contract","SIEMENS MOBILITY INC","New York City Transit Authority","CB87070",6233381.88,"02/28/2019","12/31/2024","PA Filed Contract Installation Automated Bus Lane Enforcement System NYCT New York County","10/24/2019"
"Amendment","SIEMENS MOBILITY INC","New York City Transit Authority","CB87070",4204.59,"","","PA Filed Contract Automatic Bus Lane Enforcement","11/06/2019"
"Original Contract","SIEMENS MOBILITY INC","New York City Transit Authority","D480131",20675413,"03/27/2019","03/26/2023","PA Filed Contract CBTC Carborne Equipment for R179 Cars for the 8th Avenue Line New York County","10/23/2019"
"Amendment","SIEMENS MOBILITY INC","MTA Construction and Development Company","D811991",14123881,"","","PA Filed Contract Mod 10 Deletion of Scope of Work Specs Section 20B 1.1.6. Fiber Characterization","08/24/2021"
"Amendment","SIEMENS MOBILITY INC","New York City Transit Authority","DS87055",26479212,"","","PA Filed Contract - Modification Agreement Train Control And Data Communication System","12/10/2019"
"Amendment","SIEMENS MOBILITY INC","New York City Transit Authority","DS87055",22999955,"","","PA Filed Contract for Long term agreement to provide Data Communication Systems for CBTC","06/05/2023"
"Original Contract","SIEMENS MOBILITY INC","New York City Transit Authority","WW81199",11875213,"03/15/2019","12/31/2019","PA Filed Contract  Ultra-Wideband Based Train Control System Pilot Program","06/07/2019"
