*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C004010",255597.52,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","02/12/2020"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C004071",191443.52,"04/12/2019","12/31/2020","Early Voting Aid","02/12/2020"
"Original Contract","ALLEGANY COUNTY OF","Board of Elections","C004233",71615.78,"12/21/2019","12/31/2021","Elections Cybersecurity","07/29/2020"
"Amendment","ALLEGANY COUNTY OF","Board of Elections","C004233",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","BROOME COUNTY OF","Board of Elections","C004073",109490.7,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/03/2020"
"Original Contract","BROOME COUNTY OF","Board of Elections","C004234",114533.85,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/05/2020"
"Amendment","BROOME COUNTY OF","Board of Elections","C004234",0,"","12/31/2023","No cost time extension","02/07/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C004235",80232.7,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/19/2020"
"Amendment","CATTARAUGUS COUNTY OF","Board of Elections","C004235",0,"","12/31/2023","No cost time extension","01/18/2022"
"Original Contract","CAYUGA COUNTY OF","Board of Elections","C004075",69573.1,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","02/19/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004237",94013.9,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/28/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Board of Elections","C004237",0,"","12/31/2023","No cost time extension","01/24/2022"
"Original Contract","CHEMUNG COUNTY OF","Board of Elections","C004238",82707.44,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/02/2020"
"Amendment","CHEMUNG COUNTY OF","Board of Elections","C004238",0,"","12/31/2023","No cost time extension","02/07/2022"
"Original Contract","CHENANGO COUNTY OF","Board of Elections","C004239",73153.24,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/22/2020"
"Original Contract","COLUMBIA COUNTY OF","Board of Elections","C004080",68112.89,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","02/12/2020"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C004080",0,"","01/28/2022","No cost time extension","10/04/2021"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C004080",0,"","01/28/2023","No cost time extension","06/09/2022"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C004080",0,"","01/28/2024","No cost time extension","07/07/2023"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004244",140814.64,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/29/2020"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004245",316592.86,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/27/2020"
"Amendment","ERIE COUNTY OF","Board of Elections","C004245",0,"","12/31/2023","No cost time extension","12/22/2021"
"Original Contract","FRANKLIN COUNTY OF","Board of Elections","C004247",72212.34,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/31/2020"
"Amendment","FRANKLIN COUNTY OF","Board of Elections","C004247",0,"","12/31/2023","No cost time extension","01/27/2022"
"Original Contract","GENESEE COUNTY OF","Board of Elections","C004249",76700.41,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/18/2020"
"Amendment","GENESEE COUNTY OF","Board of Elections","C004249",0,"","12/31/2023","No cost time extension","01/20/2022"
"Original Contract","GREENE COUNTY OF","Board of Elections","C004250",74684.66,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/25/2020"
"Amendment","GREENE COUNTY OF","Board of Elections","C004250",0,"","12/31/2023","No cost time extension","12/22/2021"
"Original Contract","HAMILTON COUNTY OF","Board of Elections","C004251",62859.67,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/20/2020"
"Amendment","HAMILTON COUNTY OF","Board of Elections","C004251",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","JEFFERSON COUNTY OF","Board of Elections","C004031",66865.88,"04/12/2019","12/31/2020","E Poll Books Capital Grants Project","01/27/2020"
"Original Contract","JEFFERSON COUNTY OF","Board of Elections","C004253",87103.39,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/10/2020"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C004253",0,"","12/31/2023","No cost time extension","12/21/2021"
"Original Contract","LIVINGSTON COUNTY OF","Board of Elections","C004255",77841.23,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/14/2020"
"Original Contract","MADISON COUNTY OF","Board of Elections","C004256",78661.45,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/20/2020"
"Amendment","MADISON COUNTY OF","Board of Elections","C004256",0,"","12/31/2023","No Cost Time Extension","01/20/2022"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004257",262008.29,"12/21/2019","12/31/2021","Cybersecurity Remediation Grant Program","08/04/2020"
"Amendment","MONROE COUNTY OF","Board of Elections","C004257",0,"","12/31/2023","No cost time extension","01/27/2022"
"Original Contract","MONTGOMERY COUNTY OF","Board of Elections","C004258",72832.63,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/27/2020"
"Amendment","MONTGOMERY COUNTY OF","Board of Elections","C004258",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","NASSAU COUNTY OF","Board of Elections","C004098",737313.64,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","05/14/2020"
"Original Contract","NIAGARA COUNTY OF","Board of Elections","C004260",119055.71,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/30/2020"
"Amendment","NIAGARA COUNTY OF","Board of Elections","C004260",0,"","12/31/2023","No cost time extension","02/02/2022"
"Original Contract","ONEIDA COUNTY OF","Board of Elections","C004100",112143.1,"04/12/2019","12/31/2020","Early Voting Aid to Localities","07/13/2020"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004262",187035.31,"12/21/2019","12/31/2021","Cybersecurity Remediation Grant Program","11/19/2020"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C004262",0,"","12/31/2023","No cost time extension","01/26/2022"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C004102",82200.42,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","12/18/2020"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004102",0,"","01/28/2022","No cost time extension","06/18/2021"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004102",0,"","01/28/2023","No cost time extension","09/02/2022"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C004103",220712.89,"04/12/2019","12/31/2020","Early Voting Aid to Localities","01/10/2020"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004103",0,"","01/28/2022","No cost time extension","09/17/2021"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004103",0,"","01/28/2023","No cost time extenion","09/02/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004103",0,"","01/28/2024","No cost time extension","09/13/2023"
"Original Contract","ORLEANS COUNTY OF","Board of Elections","C004265",70729.99,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/24/2020"
"Amendment","ORLEANS COUNTY OF","Board of Elections","C004265",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004266",93053.29,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/24/2020"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C004266",0,"","12/31/2023","No cost time extension","12/27/2021"
"Original Contract","OTSEGO COUNTY OF","Board of Elections","C004267",75621.53,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","10/27/2020"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C004267",0,"","12/31/2023","No cost time extension","02/14/2022"
"Original Contract","PUTNAM COUNTY OF","Board of Elections","C004268",88837.96,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/11/2020"
"Amendment","PUTNAM COUNTY OF","Board of Elections","C004268",0,"","12/31/2023","No cost time extension","12/23/2021"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C004110",126147.94,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","06/02/2020"
"Original Contract","SCHENECTADY COUNTY OF","Board of Elections","C004273",102916.03,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/04/2020"
"Amendment","SCHENECTADY COUNTY OF","Board of Elections","C004273",0,"","12/31/2023","No cost time extension","01/24/2022"
"Original Contract","SCHOHARIE COUNTY OF","Board of Elections","C004274",69159.55,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/30/2020"
"Amendment","SCHOHARIE COUNTY OF","Board of Elections","C004274",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","SENECA COUNTY OF","Board of Elections","C004276",69575.89,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/18/2020"
"Amendment","SENECA COUNTY OF","Board of Elections","C004276",0,"","12/31/2023","No cost time extension","01/24/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Board of Elections","C004054",68190.68,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","02/05/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Board of Elections","C004271",87724.08,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","10/28/2020"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C004271",0,"","12/31/2023","No cost time extension","05/26/2023"
"Original Contract","STEUBEN COUNTY OF","Board of Elections","C004277",85689.43,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","10/19/2020"
"Amendment","STEUBEN COUNTY OF","Board of Elections","C004277",0,"","12/31/2023","No cost time extension","12/20/2021"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004117",671469.52,"04/12/2019","12/31/2020","Indigent Legal Services","02/21/2020"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004278",492500.2,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/05/2020"
"Amendment","SUFFOLK COUNTY OF","Board of Elections","C004278",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","SULLIVAN COUNTY OF","Board of Elections","C004279",82345.4,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/31/2020"
"Amendment","SULLIVAN COUNTY OF","Board of Elections","C004279",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Board of Elections","C004160",232216.39,"03/01/2019","11/30/2019","Voter integrity data analytics project","05/26/2020"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004281",86224.44,"12/21/2019","12/31/2021","Cybersecurity Remediation Grant Program","12/04/2020"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004282",113628.75,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/28/2020"
"Amendment","ULSTER COUNTY OF","Board of Elections","C004282",0,"","12/31/2023","No cost time extension","01/20/2022"
"Original Contract","WARREN COUNTY OF","Board of Elections","C004283",79297.03,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/04/2020"
"Amendment","WARREN COUNTY OF","Board of Elections","C004283",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","WASHINGTON COUNTY OF","Board of Elections","C004284",75839.96,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/29/2020"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004286",319764.31,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/29/2020"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004286",0,"","12/31/2023","No cost time extension","12/21/2021"
"Original Contract","YATES COUNTY OF","Board of Elections","C004288",66704.12,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/28/2020"
"Amendment","YATES COUNTY OF","Board of Elections","C004288",0,"","12/31/2023","No cost time extension","02/07/2022"
