*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAMBURG TOWN OF","Department of Transportation","C004043",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/28/2019"
"Amendment","HAMBURG TOWN OF","Department of Transportation","C004043",-38166.99,"","01/21/2021","Contract closeout","01/22/2021"
"Original Contract","HAMBURG TOWN OF","Department of Transportation","C004282",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","09/28/2021"
"Original Contract","HAMBURG TOWN OF","Department of Environmental Conservation","C00943GG",125000,"06/01/2019","05/31/2021","Replacement of Rescue Vessel","07/11/2019"
"Amendment","HAMBURG TOWN OF","Department of Environmental Conservation","C00943GG",0,"","11/30/2022","No cost time extension","06/23/2021"
"Original Contract","HAMBURG TOWN OF","Department of Transportation","C035200",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","11/03/2016"
"Original Contract","HAMBURG TOWN OF","Department of State","C1001321",85000,"09/01/2019","08/31/2024","2018 Local Waterfront Revitalization Program","10/18/2019"
"Original Contract","HAMBURG TOWN OF","Department of State","C1002078",148500,"04/01/2022","03/31/2027","Brownfield Opportunity Area","10/18/2022"
"Original Contract","HAMBURG TOWN OF","Office of Parks Recreation & Historic Preservation","C12N072",75000,"11/05/2014","11/04/2019","Woodlawn Beach State Park","05/04/2017"
"Original Contract","HAMBURG TOWN OF","Department of Transportation","D026293",550000,"07/01/2021","06/30/2031","Multi Modal #4","10/26/2021"
"Amendment","HAMBURG TOWN OF","Department of Transportation","D030291",279960,"","12/31/2015","New York Route 5 Lake Shore Road Gateway Project at Big Tree Road Town of Hamburg","04/09/2013"
"Amendment","HAMBURG TOWN OF","Department of Transportation","D030291",-19832.62,"","","Other amendment - contract close out","11/07/2014"
"Original Contract","HAMBURG TOWN OF","Department of Transportation","D033427",0,"12/31/2012","12/31/2022","SHORE PROTECTION PROJECT ROUTE 5 ATHOL SPRINGS ERIE COUNTY","03/01/2013"
"Amendment","HAMBURG TOWN OF","Department of Transportation","D033427",411509.18,"","12/31/2025","Supplement 1 Town Betterment Athol Springs Shore Protection Project Rt 5 Erie County","10/18/2019"
"Original Contract","HAMBURG TOWN OF","Department of Transportation","D034241",275000,"08/28/2013","12/31/2015","Rogers Road and Cloverbank Road At Grade Railroad Crossing Improvement Project","10/10/2013"
"Amendment","HAMBURG TOWN OF","Department of Transportation","D034241",-102218.43,"","","Contract Close Out","03/04/2015"
"Original Contract","HAMBURG TOWN OF","Department of Transportation","D034930",55000,"03/03/2015","12/31/2018","Create quiet zones at grade crossings","04/30/2015"
"Amendment","HAMBURG TOWN OF","Department of Transportation","D034930",245000,"","12/31/2019","Adds money and time for project phase","04/26/2017"
"Amendment","HAMBURG TOWN OF","Department of Transportation","D034930",-7263.29,"","09/11/2019","Contract Closeout","09/19/2019"
