*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BISON ELEVATOR SERVICE INC","College at Oswego","C000630",1760466.13,"12/01/2023","11/30/2028","Elevator maintenance, repair and testing","11/30/2023"
"Original Contract","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",2316300,"07/02/2021","12/30/2023","Rehabilitate elevators in various buildings - phase 1","07/19/2021"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",0,"","01/18/2024","Term correction","07/22/2021"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",12500,"","","Change order #3- door relocation, Alumni elevator 1 machine room","08/03/2022"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",-42000,"","","Change order #4- delete phase II elevator casing removal","08/24/2022"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",-105600,"","","Change order #5- delete phase III re-drill existing well hole","08/24/2022"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",-4228,"","","Change order #6 is to delete 70 SF of assumed asbestos containing tile grout removal","01/06/2023"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",0,"","01/26/2024","Change order #7 to extend the contract end date by eight days","03/13/2023"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",135432,"","","Change order 8 for elevator two-way communication","04/20/2023"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",24229,"","","Change orders one and two for auxiliary operating panels and bent steel channel","09/28/2023"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006651",4684,"","","Change order nine for two-way visual elevator communication","12/27/2023"
"Original Contract","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006870",2911520,"11/08/2023","03/26/2026","Rehabilitation of elevators in various buildings, phase III, at SUNY Buffalo","11/24/2023"
"Amendment","BISON ELEVATOR SERVICE INC","State University Construction Fund","D006870",0,"","04/16/2026","Contract term correction","11/30/2023"
"Original Contract","BISON ELEVATOR SERVICE INC","Dormitory Authority of the State of New York","D208828",1298750,"05/15/2019","08/19/2020","PA Filed Contract Elevator Modernization Gen Construction Elevators & Asbestos Abatement Buffalo PC","05/21/2019"
"Original Contract","BISON ELEVATOR SERVICE INC","College at Buffalo","D230003",425400,"05/09/2024","04/24/2025","Replace existing elevator and associated equipment in Niagara County","04/29/2024"
"Original Contract","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",336000,"02/21/2017","01/22/2018","Rehabilitate Elevator Building 82 Groveland CF Livingston County - U Trade (5 Trade)","02/21/2017"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",0,"","06/06/2018","CO#1 71979 NCTE Rehabilitate Elevator Building 82, Groveland CF, Livingston County (U)","12/26/2017"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",0,"","10/31/2018","CO#6, 72672, NCTE","08/17/2018"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",0,"","01/01/2020","CO#3 74114 NCTE","01/16/2020"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",0,"","11/27/2020","CO#4 NCTE","07/22/2020"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",0,"","03/31/2021","CO#5 75589 time extension","03/05/2021"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",0,"","10/30/2021","CO#6 45192U, time extension","09/02/2021"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45192U",0,"","11/10/2021","CO#7 76909 No cost time extension","02/10/2022"
"Original Contract","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",976000,"11/02/2020","12/19/2022","Rehabilitate elevators Upstate University Hospital Community Campus Onondaga County","11/02/2020"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",0,"","02/24/2023","CO # 1 76547 No cost time extension","10/29/2021"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",8744,"","","CO#2 76502 Additional elevator maintenance","01/04/2022"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",0,"","04/06/2023","CO #3 77015 No cost time extension","03/24/2022"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",1518,"","","CO# 4 Full elevator maintenance requirement","05/10/2022"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",15561,"","","CO#5 78154 Additional elevator control system maintenance","02/21/2023"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",0,"","05/19/2023","CO#6 78376 NCTE","04/05/2023"
"Original Contract","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DM3143U",2533192,"01/25/2024","04/10/2027","Modernization of Elevators 6 9 & 11 Industry Bldgs 12 15 & 16 Auburn CF in Cayuga County","01/25/2024"
"Original Contract","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DM3188U",1243000,"09/08/2023","05/21/2025","Repair elevators in Buildings 8 9 & 11 Upstate CF in Franklin County","09/08/2023"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DM3188U",0,"","02/20/2026","CO #1 79458 No cost time extension","12/14/2023"
"Original Contract","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DQ1746U",800000,"07/04/2018","06/29/2019","Rehabilitate Elevator, Building 140 Groveland Correctional Facility Livingston County","07/10/2018"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DQ1746U",0,"","09/01/2019","CO#1 73595 NCTE","05/17/2019"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DQ1746U",0,"","06/18/2020","CO#2 74347 NCTE","03/05/2020"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DQ1746U",0,"","12/07/2020","CO#3 75007 NCTE","10/29/2020"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DQ1746U",0,"","06/05/2021","Change order #4 75580 no cost time extension","03/22/2021"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","DQ1746U",0,"","12/31/2021","CO#5 76668 no cost time extension","12/22/2021"
"Original Contract","BISON ELEVATOR SERVICE INC","College at Oswego","OP00611",119116.65,"04/26/2023","07/27/2023","Elevator maintenance and repair services","09/28/2023"
"Amendment","BISON ELEVATOR SERVICE INC","College at Oswego","OP00611",-816,"","","Transaction amount correction","10/13/2023"
"Original Contract","BISON ELEVATOR SERVICE INC","Office of General Services - Purchasing Contracts","PS70069",1460000,"07/20/2023","07/19/2028","Elevator, escalator & miscellaneous lift equipment maintenance services (Statewide) 71004, 23271","06/30/2023"
