*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C000766",960161,"12/09/2015","12/09/2017","Hazard Mitigation Grant Program","08/31/2016"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C000794",1206000,"10/30/2017","12/31/2018","HAZARD MITIGATION GRANT PROGRAMS","09/27/2018"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C000794",-1206000,"","","CONTRACT CLOSE OUT","10/15/2018"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C000794A",1206000,"10/30/2017","12/31/2018","HAZARD MITIGATION GRANT PROGRAMS","10/15/2018"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C000794A",0,"","06/30/2020","NO COST TIME EXTENSION","05/10/2019"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C000794A",0,"","08/31/2021","No Cost Time Extension","11/13/2020"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C000794A",0,"","09/30/2022","No cost time extension","10/12/2021"
"Original Contract","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C003122",0,"06/01/2016","05/31/2026","COOPERATIVE AGREEMENT FOR MAINTENANCE OF MOHAWK HUDSON TRAIL","07/29/2016"
"Original Contract","SCHENECTADY CITY OF","Department of Environmental Conservation","C00903GG",5000000,"05/01/2019","04/30/2023","Water Quality Improvement Projects Program","11/22/2019"
"Original Contract","SCHENECTADY CITY OF","Department of Environmental Conservation","C01178GG",5000000,"05/01/2019","06/01/2021","Water Quality Improvement Projects Program","11/30/2020"
"Original Contract","SCHENECTADY CITY OF","New York State Urban Development Corporation","C012233",1800000,"08/28/2019","12/31/2024","PA Filed Contract-Renovation & restoration of four vacant and blighted buildings into new facilities","01/17/2020"
"Original Contract","SCHENECTADY CITY OF","Department of Environmental Conservation","C01260GG",61200,"12/17/2020","12/16/2022","Urban Community Forestry Grants","03/18/2021"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","C032774",-4533.94,"","","Other Amendment","08/14/2012"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1000492",558002,"04/01/2014","03/31/2017","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","09/17/2015"
"Amendment","SCHENECTADY CITY OF","Department of State","C1000492",0,"","03/31/2018","NO COST TIME EXTENSION","04/20/2017"
"Amendment","SCHENECTADY CITY OF","Department of State","C1000492",0,"","03/31/2019","NO COST TIME EXTENSION","09/21/2018"
"Amendment","SCHENECTADY CITY OF","Department of State","C1000492",0,"","03/31/2020","No Cost Time Extension","07/24/2019"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001009",200402,"04/01/2016","03/31/2019","LGE EFFICIENCY IMPROVEMENT GRANTS","05/16/2019"
"Amendment","SCHENECTADY CITY OF","Department of State","C1001009",0,"","03/31/2021","no cost time extension","10/03/2019"
"Amendment","SCHENECTADY CITY OF","Department of State","C1001009",372176,"","03/31/2023","Adds money and time","01/19/2023"
"Amendment","SCHENECTADY CITY OF","Department of State","C1001009",0,"","03/31/2024","No cost time extension","07/13/2023"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001180",503251,"01/01/2020","12/31/2024","Waterfront Revitalization","02/13/2020"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001667",948884,"07/01/2020","06/30/2025","Waterfront Revitalization CZM","12/29/2020"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001884",2675000,"03/01/2022","02/28/2027","Downtown Revitalization","08/23/2022"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001885",875000,"03/01/2022","02/28/2027","Downtown Revitalization","08/23/2022"
"Original Contract","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C149242",400000,"12/16/2014","12/15/2019","Environmental Protection Fund-Heritage-Reconstruction of Schenectady's Gateway Park","03/11/2016"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175302",171875,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/30/2020"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175302",0,"","08/31/2024","No cost time extension","09/08/2023"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175303",0,"","02/28/2014","no cost time extension","10/08/2013"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175332",239260,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/28/2014"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175332",0,"","08/31/2016","no cost time extension","12/14/2015"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175342",127294,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","10/28/2014"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175352",130000,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","11/20/2015"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175362",177964,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175372",177000,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/30/2017"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175382",177911,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/02/2018"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175383",0,"","02/28/2013","No cost time extension","10/23/2012"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175383",0,"","05/31/2013","Other Amendment","05/17/2013"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175392",179985,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/04/2019"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175392",0,"","02/28/2023","No cost time extension","11/22/2022"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175392",0,"","08/31/2023","No cost time extension","04/18/2023"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175393",0,"","01/31/2013","No cost time extension","10/23/2012"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175393",0,"","07/31/2013","URBAN AREAS SECURITY INITIATIVE","04/19/2013"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C175393",0,"","07/31/2013","no cost time extension","06/26/2013"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C190174",203670,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C190309",201831,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/10/2023"
"Original Contract","SCHENECTADY CITY OF","Fourth Judicial District","C300287",713530,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE CHAPTER 686 CITY OF SCHENECTADY","03/05/2014"
"Original Contract","SCHENECTADY CITY OF","Fourth Judicial District","C300402",963615,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Services Schenectady County","11/01/2018"
"Original Contract","SCHENECTADY CITY OF","Fourth Judicial District","C300516",965260,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Schenectady County","03/18/2024"
"Amendment","SCHENECTADY CITY OF","Department of Environmental Conservation","C302802",337500,"","03/31/2014","OTHER AMENDMENT","02/22/2013"
"Amendment","SCHENECTADY CITY OF","Department of Environmental Conservation","C302802",815000,"","12/30/2015","Amendment other","12/30/2014"
"Amendment","SCHENECTADY CITY OF","Department of Environmental Conservation","C302802",250000,"","12/30/2016","adds time and money","02/04/2016"
"Amendment","SCHENECTADY CITY OF","Department of Environmental Conservation","C302802",1071990,"","12/30/2016","Adds Money","10/26/2016"
"Amendment","SCHENECTADY CITY OF","Department of State","C303229",0,"","03/31/2011","TERMINATION","04/22/2013"
"Original Contract","SCHENECTADY CITY OF","Department of Health","C33198GG",516565,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","05/17/2018"
"Amendment","SCHENECTADY CITY OF","Department of Health","C33198GG",0,"","02/28/2022","No Cost Time Extension and Budget Modification","07/07/2020"
"Original Contract","SCHENECTADY CITY OF","Department of Health","C37249GG",521600,"06/01/2022","05/31/2024","Drinking Water Fluoridation Round 1","05/23/2022"
"Amendment","SCHENECTADY CITY OF","Department of Health","C37249GG",432400,"","","Adds money","12/19/2023"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484218",347300,"07/01/2012","06/30/2013","OPERATION IMPACT","10/03/2012"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484260",347300,"07/01/2013","06/30/2014","OPERATION IMPACT G","12/17/2013"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484330",364944,"07/01/2014","06/30/2015","Project GIVE","08/19/2014"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484408",365028,"07/01/2015","06/30/2016","PROJECT GIVE Program","11/13/2015"
"Amendment","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484408",365028,"","06/30/2017","Renewal","06/23/2016"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484533",351334,"07/01/2017","06/30/2018","PROJECT GIVE","07/21/2017"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484614",372781,"07/01/2018","06/30/2019","PROJECT GIVE","07/27/2018"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484688",354142,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484757",354142,"07/01/2020","06/30/2021","Project GIVE","11/18/2020"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484824",354142,"07/01/2021","06/30/2022","Project GIVE","10/19/2021"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484901",354142,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/29/2022"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484927",89349,"03/01/2023","06/30/2023","Project Gun Involved Violence Elimination","07/18/2023"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484997",481687,"07/01/2023","06/30/2024","Project GIVE","10/10/2023"
"Original Contract","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C53544GG",354735,"12/10/2015","12/09/2020","Parks - Planning, Acquisition, Development","07/23/2019"
"Amendment","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C53544GG",0,"","12/09/2021","No cost time extension","12/08/2020"
"Amendment","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C53544GG",0,"","04/30/2022","No cost time extension","11/17/2022"
"Amendment","SCHENECTADY CITY OF","Division of Criminal Justice Services","C632555",0,"","03/31/2013","No Cost Time Extension","08/01/2012"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C637682",168145,"10/01/2023","09/30/2024","Enhanced Law Enforcement and Prosecution - Byrne JAG","11/16/2023"
"Original Contract","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C72386GG",205417,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development.","06/11/2021"
"Amendment","SCHENECTADY CITY OF","Office of Parks Recreation & Historic Preservation","C72386GG",0,"","12/31/2023","No cost time extension","04/06/2023"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835511",203670,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835512",125000,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/02/2012"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835512",0,"","02/28/2015","No Cost Time Extension","12/09/2014"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835522",93750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835522",0,"","06/30/2015","No Cost Time Extension","11/24/2014"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835522",0,"","06/30/2015","Budget Modification","02/09/2016"
"Original Contract","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835569",100000,"04/01/2017","08/31/2019","TACTICAL TEAM, TARGETED GRANT PROGRAM","04/26/2017"
"Amendment","SCHENECTADY CITY OF","Office of Homeland Security and Emergency Services","C835574",0,"","06/30/2012","No cost time renewal","06/04/2012"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D024753",8456540,"","","Erie Boulevard Reconstruction I-890 to Liberty Street City of Schenectady","01/18/2013"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D024753",356271,"","","Other Amendment","05/20/2014"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D024753",192027,"","","Other amendment","07/02/2014"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D024753",1683640,"","05/11/2025","ADD MONEY AND TIME","10/19/2016"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D024753",39923,"","10/28/2026","ADD TIME AND MONEY","01/13/2017"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D024753",-71449,"","03/20/2017","Contract Close Out","03/28/2017"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D025918",250000,"03/01/2018","09/01/2023","MULTI MODAL #4","06/28/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D025918",500000,"","11/01/2026","Adds Money and Time for Project Phase","09/29/2020"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D032092",-258812.92,"","","Other Amendment","05/30/2013"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D033990",379742,"11/25/2013","08/28/2023","Sidewalks on McClellan Street and Grand Boulevard City of Schenectady Schenectady County","03/07/2014"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D034018",215200,"05/09/2013","12/31/2021","Highway Intersection Improvement Erie Boulevard Jay Street Nott Street Front Street Roundabout","08/27/2013"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034018",28130,"","","OTHER AMENDMENT","06/03/2014"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034018",169551,"","","Other amendment","10/20/2014"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034018",2971292,"","10/08/2024","MARCHISELLI AID PROJECT","05/06/2015"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034018",105707,"","08/04/2025","MARCHISELLI AID PROJECT","03/09/2016"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034018",621711,"","03/06/2027","ADD MONEY AND TIME","05/16/2017"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034018",64512,"","06/21/2027","Adds money and time for project phase","07/22/2021"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D034721",127795,"05/15/2014","05/15/2019","HIGHWAY","07/11/2014"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034721",142205,"","08/12/2025","Adds money for project phase","12/02/2015"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034721",96688,"","12/07/2026","ADD MONEY","03/08/2017"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034721",1840296,"","08/17/2027","ADDS TIME AND MONEY TO PROJECT PHASE","02/08/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034721",342851,"","","Adds money for project phase","08/16/2019"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D034721",-296816.81,"","10/15/2020","Contract close out","10/20/2020"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035019",67200,"08/04/2015","06/15/2025","HIGHWAY","08/28/2015"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035019",-13614.82,"","06/01/2017","Contract close out","06/09/2017"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035036",1101206,"08/18/2015","08/17/2020","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","03/07/2016"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035088",154840,"11/25/2015","09/25/2025","PAVEMENT PRESERVATION GUILDERLAND AVE. FROM BROADWAY TO SCHENECTADY LINE","01/13/2016"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035088",28800,"","05/25/2028","ADDS TIME AND MONEY","07/31/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035088",1483467,"","","ADDS MONEY FOR PROJECT PHASE","05/29/2019"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035088",233853,"","","Adds Money for Project Phase","10/27/2020"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035368",94400,"11/16/2016","11/16/2026","BRIDGE REPAIR ALTAMONT AVENUE OVER CSX/AMTRAK & PEDESTRIAN BRIDGES I-890","11/29/2016"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035368",52440,"","03/01/2028","ADD MONEY","07/02/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035368",556424,"","","Adds money","09/17/2019"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035368",-56636.62,"","09/14/2020","Contract Close Out","09/15/2020"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035640",1441150,"05/23/2017","05/23/2027","HIGHWAY - ERIE BOULEVARD MILL & FILL UNION & NOTT STREET","08/02/2017"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035640",-18073.58,"","10/15/2020","Contract Close Out","10/19/2020"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035937",57600,"06/14/2018","06/14/2028","HIGHWAY RESURFACING NOTT STREET","08/03/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035937",10800,"","","Adds money for project phase","07/02/2021"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035937",584350,"","","Adds money","03/21/2022"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035937",192054,"","","Adds money for project phase","04/06/2023"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035938",113400,"06/25/2018","06/25/2028","BRANDYWINE AVENUE SAFETY IMPROVEMENTS","08/02/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035938",1837508,"","","Adds money for project phase","11/17/2022"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035939",430718,"07/18/2018","07/18/2028","BRIDGE RECONSTRUCTION PROJECT KINGS ROAD OVER CSX","08/07/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035939",129081,"","","Adds money for a project phase","12/01/2020"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035939",82650,"","","Adds money for project phase","03/10/2021"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035939",6359342,"","","Adds money for project phase","09/28/2023"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035991",0,"07/01/2018","12/31/2019","Betterment Agreement Lighting Hudson Line Bridge Over Erie Blvd Schenectady County","09/24/2018"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D036042",166444,"01/11/2019","12/30/2027","MARCHISELLI AID PROJECT - HIGHBRIDGE RD AND EAST CAMPBELL RD SIDEWALKS","02/08/2019"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D036042",1218449,"","","Adds money for project phase","08/05/2021"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D036042",-1348321.1,"","","Contract close out","03/17/2022"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D036042",0,"","03/10/2022","STS Correction","03/21/2022"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D036371",380000,"02/07/2020","02/07/2026","Bridge NY Francis Ave over I890","04/03/2020"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D036371",2906820,"","","Adds money for project phase","02/02/2022"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D036483",1269970.98,"09/03/2019","08/30/2028","Broadway Mill and Fill Fourth Street","03/23/2023"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D036491",83882.83,"08/30/2019","08/30/2028","Pedestrian Safety Plan","03/22/2023"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D036491",1204151,"","","Adds money for project phase","04/06/2023"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D040870",214415,"06/08/2023","06/07/2033","Franklin Street Cycle Track","07/18/2023"
"Original Contract","SCHENECTADY CITY OF","SUNY at Albany","X130209",19992,"01/27/2014","05/16/2014","IDENTIFY & DOCUMENT INFORMATION REGARDING CODE ENFORCEMENT OPERATIONS AND INFORMATION SHARING","03/24/2014"
