*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011008",0,"","12/31/2016","FACILITY SATISFACTION SURVEYS - CONTRACT EXTENSION","10/05/2016"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011008",0,"","04/30/2017","4 Month Extension - Facility Satisfaction Surveys","02/17/2017"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011008",0,"","08/31/2017","FOUR MONTH EXTENSION - FACILITY SATISFACTION SURVEYS","05/05/2017"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011299",262528.61,"09/01/2017","02/28/2019","PATIENT EXPERIENCE SURVEYS","02/20/2018"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011299",260000,"","08/31/2019","Six Month Extension","05/31/2019"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011361",1673801.31,"09/01/2019","08/31/2024","Patient Satisfaction Survey Services","09/25/2019"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011361",0,"","03/01/2025","No cost time extension","03/22/2024"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C317423",303688.88,"07/01/2016","06/30/2018","SURVEYS FOR PATIENTS, PHYSICIANS and EMPLOYEES","02/14/2018"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C317423",0,"","11/30/2018","Five month extension","06/27/2018"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C320539",500000,"08/01/2020","07/31/2024","Patient satisfaction survey services","11/24/2020"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C321570",1164178,"09/01/2021","08/31/2024","High reliability organization consulting services","09/15/2021"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C370327",0,"","06/30/2013","PATIENT SATISFACTION SURVEY","11/16/2012"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C370327",0,"","06/30/2014","PATIENT SATISFACTION SURVEY","03/04/2014"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C370327",0.01,"","06/30/2015","PATIENT SATISFACTION SURVEY","06/26/2015"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Upstate Medical University","C505214",1690217.99,"07/01/2020","08/31/2024","Patient satisfaction survey services","10/23/2020"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Upstate Medical University","C600665",93006.7,"","06/30/2015","Revised Budget","05/19/2015"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Upstate Medical University","C600665",3252.33,"","06/30/2015","PATIENT SATISFACTION SURVEYS UNDER ESTIMATED","08/18/2015"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Upstate Medical University","C600826",1154488,"07/01/2015","06/30/2020","Customer Satisfaction Survey Program","10/07/2016"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY - Upstate Medical University","C600826",284158.89,"","","Amend Agreement for Additional Patient Satisfaction Surveys","06/29/2018"
