*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00159GG",762038,"10/25/2016","10/24/2020","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","07/17/2017"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00164GG",484050,"10/25/2016","10/24/2020","AGRICULTURE AND FARM PROTECTION PLANNING PROGRAM","07/17/2017"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00252GG",2000000,"09/06/2018","09/05/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","11/27/2018"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00370GG",1090101,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00372GG",1039938,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00373GG",506966,"12/27/2018","12/26/2022","Agriculture and Farm Protection Planning Program","06/17/2019"
"Amendment","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00373GG",51666,"","","Adds Money","11/05/2020"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00374GG",1999812,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program, Implementation Grant","06/20/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00399GG",637219,"01/25/2019","01/24/2023","Agriculture & Farm Protection Planning Program, Dairy Transitions","09/04/2019"
"Amendment","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00399GG",127444,"","","Add money","06/09/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00560GG",339281,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/10/2019"
"Amendment","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00560GG",51788,"","","Adds money","03/21/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00561GG",500194,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/09/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00562GG",1993723,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/10/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00724GG",1444560,"02/12/2021","11/24/2024","Agriculture & Farm Protection Planning Program","05/19/2021"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00762GG",534966,"07/28/2021","11/24/2024","Agricultural & Farm Protection Planning Program","05/19/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00765GG",1917344,"07/28/2021","11/24/2024","Agriculture and Farm Protection Planning Program","05/19/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00767GG",1077011,"07/28/2021","09/14/2024","Agricultural and Farm Protection Planning Program","05/20/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00770GG",1244950,"07/28/2021","09/14/2024","Agricultural and Farm Protection Planning Program","05/20/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00789GG",1318284,"11/15/2021","08/13/2025","Agriculture & Farm Protection Planning Program","06/14/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00805GG",764838,"03/09/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/15/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C800816",1579505,"10/20/2014","10/19/2018","Farmland Protection Implementation Grant","09/02/2015"
