*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C028703",1125000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","07/22/2013"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C028703",-47454,"","","REDUCTION","09/25/2017"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C028703",172375,"","12/31/2018","ADDS TIME AND MONEY","08/27/2018"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C028713A",450400,"04/01/2016","03/31/2018","RURAL HEALTHCARE DEVELOPMENT PROGRAM","12/13/2016"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C028713A",-47496,"","","Budget Reduction","09/25/2017"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C028713A",172529,"","12/31/2018","ADDS MONEY AND TIME","08/31/2018"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C029452",733000,"07/01/2015","06/30/2020","EMERGENCY MEDICAL SERVICES (EMS)","01/12/2016"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C29452GG",293200,"07/01/2020","06/30/2022","Regional Emergency Medical Services","02/02/2021"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C30192GG",1219308,"01/15/2015","01/14/2017","POPULATION HEALTH IMPROVEMENT PROGRAM","11/20/2015"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C32073GG",609654,"01/15/2017","01/14/2018","POPULATION HEALTH IMPROVEMENT PROGRAM","03/07/2017"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C32073GG",609654,"","01/14/2019","Renewal","01/05/2018"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C32073GG",609654,"","01/14/2020","ADDS MONEY AND TIME","01/17/2019"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C32073GG",89834,"","03/31/2020","Adds money and time","02/13/2020"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34159GG",900000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/26/2018"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34159GG",-34815,"","","Budget Modification","11/03/2020"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34159GG",-139260,"","","Budget modification","06/01/2021"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34159GG",133580,"","12/31/2024","Adds money and time","11/29/2023"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34160GG",870000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/26/2018"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34160GG",-33654,"","","Reducing Contract Value","11/03/2020"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34160GG",-134619,"","","Budget modification","06/10/2021"
"Amendment","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C34160GG",129127,"","12/31/2024","Adds money and time","12/04/2023"
"Original Contract","FORT DRUM REGIONAL HEALTH PLANNING ORGANIZATION INC","Department of Health","C37886GG",715348,"07/01/2022","06/30/2024","Regional Emergency Medical Services Council","12/01/2022"
