*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00042GG",288000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/29/2016"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00042GG",4320,"","","Adds Money","01/15/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00042GG",61920,"","12/31/2021","Adds time and money, NYS Supported Housing Program","02/17/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00353GG",118800,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/06/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00353GG",2160,"","","Adds Money","07/08/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00353GG",27840,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00360GG",79200,"05/01/2018","04/30/2021","NYSSHP SUPPORTIVE HOUSING","04/06/2018"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00360GG",1980,"","","Add Money","07/07/2020"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00360GG",18920,"","12/31/2021","Adds money and time","06/16/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00506GG",1500000,"10/01/2019","09/30/2024","Solutions to End Homelessness Program (STEHP)","10/22/2019"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00774GG",677700,"01/01/2022","12/31/2026","NYS Supportive Housing Program","03/03/2022"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00774GG",31824,"","","Adds money","01/12/2023"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C00774GG",32832,"","","Adds money","09/27/2023"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Temporary & Disability Assistance","C021840",572795,"10/01/2014","09/30/2019","NYSTEPH SOLUTIONS TO END HOMELESSNESS","01/13/2015"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Parks Recreation & Historic Preservation","C116012",244946,"12/08/2011","12/31/2013","Exterior Restoration of YWCA","06/13/2012"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Parks Recreation & Historic Preservation","C116012",0,"","12/31/2014","no cost time extension","03/12/2014"
"Amendment","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Parks Recreation & Historic Preservation","C116012",0,"","12/31/2015","NO COST TIME EXTENSION","09/04/2015"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Mental Health","C21297GG",127485,"05/01/2021","10/31/2022","Empire State Supportive Housing Initiative","08/05/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Office of Mental Health","C21321GG",1701515,"09/01/2021","12/31/2025","Empire State Supportive Housing Initiative","08/27/2021"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF BINGHAMTON AND BROOME COUNTY","Department of Health","C34389GG",120000,"04/01/2018","03/31/2019","WOMENS HEALTH SERVICES","01/08/2019"
