*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3M HEALTH INFORMATION SYSTEMS","SUNY - Health Science Center at Brooklyn","C319503",563602.85,"03/24/2019","03/23/2022","Medical records coding and billing software maintenance","09/25/2020"
"Amendment","3M HEALTH INFORMATION SYSTEMS","SUNY - Health Science Center at Brooklyn","C319503",206959.79,"","03/23/2023","One-year renewal","03/03/2022"
"Amendment","3M HEALTH INFORMATION SYSTEMS","SUNY - Health Science Center at Brooklyn","C319503",217307.78,"","03/23/2024","Second of two renewals","05/17/2023"
"Amendment","3M HEALTH INFORMATION SYSTEMS","SUNY - Health Science Center at Brooklyn","C319503",120615.44,"","","Contract value increase for 3M core record and revenue management software","02/13/2024"
"Original Contract","ADMIRALCOURIER SERVICES INC","SUNY - Health Science Center at Brooklyn","C320540",476799.75,"07/01/2020","06/30/2023","Laboratory courier services","08/07/2020"
"Original Contract","ADVANCED STERILIZATION PRODUCTS SERVICES","SUNY - Health Science Center at Brooklyn","C320506",430000,"04/01/2020","03/31/2025","Parts, labor and preventative maintenance for six Sterrad Sterilizers","06/05/2020"
"Original Contract","ADVANTEDGE HEALTHCARE SOLUTIONS INC","SUNY - Health Science Center at Brooklyn","C320524",420000,"07/03/2019","07/02/2020","Physician billing services","05/29/2020"
"Original Contract","C3NY-CLINICAL COMPETENCE CENTER OF NY","SUNY - Health Science Center at Brooklyn","C320520",2592026,"01/01/2020","12/31/2024","Prepare and evaluate students for Nationwide Step 2 Clinical Skills Examination","01/13/2020"
"Original Contract","CHANGE HEALTHCARE TECHNOLOGIES LLC","SUNY - Health Science Center at Brooklyn","C320528",266862,"07/01/2019","06/30/2020","Web-based online claims management system","07/10/2020"
"Original Contract","CHANGE HEALTHCARE TECHNOLOGIES LLC","SUNY - Health Science Center at Brooklyn","OP00014",178238.52,"01/01/2017","09/30/2019","Medicaid enrollment application software","12/17/2020"
"Original Contract","DISKRITER INC","SUNY - Health Science Center at Brooklyn","C320518",873569.4,"11/01/2019","10/31/2024","Inpatient coding services","01/29/2020"
"Original Contract","DISKRITER INC","SUNY - Health Science Center at Brooklyn","C320519",3378382.47,"11/01/2019","10/31/2024","Outpatient coding services","01/31/2020"
"Original Contract","DOMANITECH INC","SUNY - Health Science Center at Brooklyn","C320521",514000,"09/01/2020","08/31/2025","Eligibility and demographic sweep system to ensure accurate patient billing","09/09/2020"
"Original Contract","DUBOIS CHEMICALS INC","SUNY - Health Science Center at Brooklyn","C320543",612000,"07/01/2020","06/30/2025","Legionella sanitation and treatment","08/10/2020"
"Original Contract","ENGIE POWER AND GAS LLC","SUNY - Health Science Center at Brooklyn","C003716",5500000,"10/01/2020","09/30/2022","Natural gas","09/11/2020"
"Amendment","ENGIE POWER AND GAS LLC","SUNY - Health Science Center at Brooklyn","C003716",0,"","09/30/2023","Term correction and name change","05/12/2022"
"Amendment","ENGIE POWER AND GAS LLC","SUNY - Health Science Center at Brooklyn","C003716",279978.7,"","","Addition of funds to pay outstanding invoices","02/26/2024"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM03569",309230,"01/01/2020","12/31/2022","Estimated use of auditing and accounting services for SUNY Downstate Medical Center","02/07/2020"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM03569",0.01,"","11/25/2022","Correct start and end date of contract","05/07/2020"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM03569",102642.6,"","11/25/2023","First of two one-year renewals non-administrative usage","03/23/2023"
"Original Contract","GREATER METROPOLITAN COMMUNITY BLOOD SERVICE INC","SUNY - Health Science Center at Brooklyn","C320537",12778715,"05/01/2020","04/30/2025","Blood products, clinical testing procedures and delivery","06/10/2020"
"Original Contract","GUIDRY & EAST OF ARKANSAS LLC","SUNY - Health Science Center at Brooklyn","C320512",300000,"11/18/2019","05/18/2020","Transplant consulting services","03/13/2020"
"Amendment","GUIDRY & EAST OF ARKANSAS LLC","SUNY - Health Science Center at Brooklyn","C320512",0,"","11/18/2020","Six month extension","11/18/2020"
"Amendment","GUIDRY & EAST OF ARKANSAS LLC","SUNY - Health Science Center at Brooklyn","C320512",331324,"","05/17/2021","Amendment 2, six month extension","03/30/2021"
"Original Contract","HARRIS BEACH PLLC","SUNY - Health Science Center at Brooklyn","CM03539",160000,"02/13/2019","02/12/2021","Immigration legal services for SUNY Downstate Medical Center","02/25/2020"
"Original Contract","HEALTHCARE ASSOCIATION OF NEW YORK STATE","SUNY - Health Science Center at Brooklyn","OP00013",209240,"01/01/2020","12/31/2020","2020 membership dues for American Hospital Association and Healthcare Association of New York State","04/30/2020"
"Original Contract","HOGAN LOVELLS US LLP","SUNY - Health Science Center at Brooklyn","CM00957",100000,"06/21/2019","10/23/2020","Non administering agency use of special counsel health and hospitals","11/25/2020"
"Original Contract","HOGAN LOVELLS US LLP","SUNY - Health Science Center at Brooklyn","CM03681",1250000,"10/21/2020","10/20/2025","Special counsel for academic health and medical centers","11/30/2020"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY - Health Science Center at Brooklyn","C320511",905628.21,"07/01/2020","06/30/2025","Various banking services","09/18/2020"
"Original Contract","JZANUS","SUNY - Health Science Center at Brooklyn","C320525",400000,"07/30/2019","07/29/2020","Debt collection services","05/29/2020"
"Original Contract","MED-METRIX LLC","SUNY - Health Science Center at Brooklyn","C320592",384000,"08/01/2019","09/30/2020","Fourteen month extension for workflow technology solution license","06/15/2020"
"Amendment","MED-METRIX LLC","SUNY - Health Science Center at Brooklyn","C320592",744960,"","06/30/2022","Twenty-one month extension and contract value increase","04/29/2021"
"Original Contract","MILLER & MILONE PC","SUNY - Health Science Center at Brooklyn","C320544",11981175,"08/01/2020","07/31/2025","Clinical denial and appeal services","12/28/2020"
"Original Contract","NATIONAL BOARD OF MEDICAL EXAMINERS","SUNY - Health Science Center at Brooklyn","C320510",972400,"01/01/2020","12/31/2024","Five-year agreement for exam assessments for undergraduate medical students","05/12/2020"
"Original Contract","NEW INNOVATIONS INC","SUNY - Health Science Center at Brooklyn","C320541",865960,"08/01/2020","07/31/2025","Web based residency and student education data management system","08/21/2020"
"Original Contract","NTHRIVE INC","SUNY - Health Science Center at Brooklyn","C320383",720918.69,"12/01/2018","06/30/2020","Appeals for claims denied by government & commercial payers (Assignment from C314383)","12/04/2020"
"Original Contract","PATIENT ACCOUNTING SERVICE CENTER LLC","SUNY - Health Science Center at Brooklyn","C320535",2066405.12,"07/01/2020","06/30/2025","Third party follow-up collectors (TPC) to provide hospital billing and collection services","07/31/2020"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Health Science Center at Brooklyn","CM03573",30262.4,"01/01/2020","12/31/2022","Actuarial Services for SUNY Hospitals","02/10/2020"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Health Science Center at Brooklyn","CM03573",21359,"","12/31/2024","Two-year extension and contract value increase","08/08/2023"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY - Health Science Center at Brooklyn","C320539",500000,"08/01/2020","07/31/2024","Patient satisfaction survey services","11/24/2020"
"Original Contract","QUALCODE INC","SUNY - Health Science Center at Brooklyn","C320523",107082,"07/01/2019","09/24/2019","Outpatient coding services","04/24/2020"
"Original Contract","ROPES & GRAY LLP","SUNY - Health Science Center at Brooklyn","CM03682",600000,"10/21/2020","10/20/2025","Legal services","11/30/2020"
"Original Contract","SIERRA HEALTH GROUP","SUNY - Health Science Center at Brooklyn","C320534",2029125,"07/01/2020","06/30/2025","Third party follow-up collectors (TPC) to provide hospital billing and collection services","07/31/2020"
"Original Contract","SPECIAL PATHOGENS LABORATORY","SUNY - Health Science Center at Brooklyn","C320542",671675,"07/01/2020","06/30/2025","Legionella testing and sampling","08/10/2020"
"Original Contract","WINSTON SUPPORT SERVICES LLC DBA WINSTON NURSING WINSTON MED STAFFING","SUNY - Health Science Center at Brooklyn","C320530",3800000,"09/15/2019","09/14/2020","Extension of time and increase in funds for temporary agency staffing","04/14/2020"
