*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YWCA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00104GG",231000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/18/2016"
"Amendment","YWCA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00104GG",2520,"","","Adds Money","11/25/2019"
"Amendment","YWCA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00104GG",48720,"","12/31/2021","Adds money and time","03/17/2021"
"Original Contract","YWCA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00763GG",825600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/27/2022"
"Amendment","YWCA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00763GG",39936,"","","Adds money","03/17/2023"
"Amendment","YWCA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00763GG",43776,"","","Adds money","11/09/2023"
"Original Contract","YWCA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021466",184800,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/25/2013"
"Original Contract","YWCA OF WESTERN NEW YORK INC","Office of Children & Family Services","C028346",1024000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","06/04/2019"
"Amendment","YWCA OF WESTERN NEW YORK INC","Office of Children & Family Services","C028346",256000,"","08/31/2023","Add money and time","11/23/2021"
"Amendment","YWCA OF WESTERN NEW YORK INC","Department of Labor","C090356",0,"","08/31/2012","No Cost Time Extension","05/29/2012"
"Original Contract","YWCA OF WESTERN NEW YORK INC","Community Dispute Resolution","C250442",418065,"01/01/2015","12/31/2019","Drop In Child Care at 20 Courthouses","03/26/2015"
"Amendment","YWCA OF WESTERN NEW YORK INC","Community Dispute Resolution","C250442",184832,"","12/31/2019","ADDS MONEY","02/03/2017"
"Amendment","YWCA OF WESTERN NEW YORK INC","Community Dispute Resolution","C250442",10519.75,"","","Adds money","06/26/2019"
"Original Contract","YWCA OF WESTERN NEW YORK INC","Community Dispute Resolution","C250665",944234,"01/01/2020","12/31/2024","Children's Centers in Courts","03/23/2020"
"Original Contract","YWCA OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C402823",1572975,"07/01/2016","06/30/2021","Extended School Day/School Violence Prevention","09/09/2016"
"Original Contract","YWCA OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403703",1749965,"07/01/2021","06/30/2026","Extended School Day School Violence Prevention","05/03/2022"
"Original Contract","YWCA OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403908",1574180,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","12/01/2022"
"Original Contract","YWCA OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403955",2016020,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","12/01/2022"
"Amendment","YWCA OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C403955",487172,"","","Adds money","10/27/2023"
