*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TROY BOILER WORKS INC","SUNY at Albany","C004501",1030511.14,"09/17/2012","09/16/2017","WELDING SERVICES","09/17/2012"
"Amendment","TROY BOILER WORKS INC","SUNY at Albany","C004501",338000,"","09/16/2017","WELDING SERVICES","09/12/2016"
"Original Contract","TROY BOILER WORKS INC","SUNY at Albany","C005327",1419596.42,"09/22/2017","09/21/2022","CERTIFIED WELDING AND REPAIR SERVICES","09/22/2017"
"Amendment","TROY BOILER WORKS INC","SUNY at Albany","C005327",0,"","09/30/2022","No cost time extension","10/06/2022"
"Original Contract","TROY BOILER WORKS INC","SUNY at Albany","C220032",1796402.09,"10/01/2022","09/30/2027","On call high temperature welding repair service","09/27/2022"
"Original Contract","TROY BOILER WORKS INC","Upstate Correctional Facility","C840011",77500,"03/01/2023","02/29/2024","Replace tubes and provide maintenance services on Cleaver Brooks Fire Tube Boiler at Upstate CF","03/02/2023"
"Original Contract","TROY BOILER WORKS INC","Upstate Correctional Facility","C840013",50815,"11/07/2023","11/06/2024","Re-tube of hot water boiler Upstate Correctional Facility","02/26/2024"
"Original Contract","TROY BOILER WORKS INC","College at New Paltz","C991468",1529456.05,"12/07/2022","06/06/2023","Emergency rental boiler at SUNY New Paltz","02/22/2023"
"Amendment","TROY BOILER WORKS INC","College at New Paltz","C991468",51260,"","10/31/2023","Increase and extension to pay return freight of rental boilers","10/11/2023"
"Amendment","TROY BOILER WORKS INC","College at New Paltz","C991468",578458.1,"","06/01/2024","Seven month extension and contract value increase","02/09/2024"
"Original Contract","TROY BOILER WORKS INC","College at Potsdam","D000825",127366,"01/21/2024","08/18/2024","Replace surge tank Central Heating Plant at SUNY Potsdam","01/11/2024"
"Original Contract","TROY BOILER WORKS INC","State University Construction Fund","D006873",7203137,"11/29/2023","04/05/2026","Rehabilitation of generators at Central Heating Plant","12/06/2023"
"Amendment","TROY BOILER WORKS INC","State University Construction Fund","D006873",0,"","04/14/2026","Contract term adjustment","12/12/2023"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEB701H",0,"","08/25/2012","Repair leaking 6"" condensate line Green Haven CF CO#1 NCTE 9/22/11-1/20/12 to 8/25/12","05/15/2012"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC127H",75000,"11/13/2012","03/13/2013","REPAIR BOILER TUBES RICHARD C WARD ATC BLDG 92 SUITE 12/16","01/03/2013"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC175H",300000,"12/26/2012","04/25/2013","REPAIR FAILED BOILERS AT GREEN HAVEN CF","02/21/2013"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC175H",0,"","11/28/2013","CO # 66054 - NCTE - Repair Failed Boiler, Green Haven CF","07/16/2013"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC435H",150000,"09/06/2013","01/04/2014","REPLACE LEAKING CONDENSATE RETURN LINE EXPANSION COMPENSATOR BUILDING 86 FISHKILL CF","10/11/2013"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC447H",75000,"09/20/2013","01/18/2014","INVESTIGATE REPAIR AND REPLACE LEAKING CONDENSATE LINE MID STATE CF","11/21/2013"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC488H",300000,"11/20/2013","03/20/2014","PROVIDE TEMP BOILER SYSTEM & REPAIR FAILED UNDER GROUND LINES DOWNSTATE CF FISHKILL DUTCHESS COUNTY","12/16/2013"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC488H",0,"","09/30/2014","CO#1, control 67415 - NCTE, temp boiler, repair underground lines Downstate CF, Fishkill & Dutchess","10/23/2014"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC489H",300000,"11/20/2013","03/20/2014","PROVIDE TEMP BOILER SYSTEM & REPAIR FAILED UNDER GROUND FEED LINES DOWNSTATE CF","12/13/2013"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC489H",0,"","09/30/2014","CO#1, control 67416 - NCTE, provide temp boiler & repair failed underground feed lines, Downstate CF","10/23/2014"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC490H",300000,"11/20/2013","03/20/2014","PROVIDE TEMP BOILER SYSTEM & REPAIR FAILED UNDERGROUND FEED LINES  DOWNSTATE CF","12/13/2013"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC490H",0,"","02/28/2015","CO#67417 NCTE Provide Temp Boiler System & Repair Failed Underground Feed Lines Downstate CF","12/05/2014"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC490H",0,"","05/29/2015","CO#68670 NCTE Provide Temp Boiler System & Repair Failed Underground Feed Lines Downstate CF","05/01/2015"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC490H",0,"","04/30/2016","69734  No cost time extension New boiler Downstate CF","01/08/2016"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC490H",0,"","10/31/2016","CO# 4 70704 NCTE Provide Boiler Downstate CF","11/04/2016"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC491H",300000,"11/20/2013","03/20/2014","PROVIDE TEMP BOILER SYSTEM & REPAIR FAILED UNDER GROUND FEED LINES DOWNSTATE CF","12/13/2013"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC492H",300000,"11/20/2013","03/20/2014","PROVIDE TEMP BOILER SYSTEM & REPAIR FAILED UNDER GROUND FEED LINES DOWNSTATE CF","12/13/2013"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC529H",200000,"01/06/2014","05/06/2014","REPAIR LEAKING BOILERS HUDSON CF","02/04/2014"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC529H",100000,"","","CO#67302 Incr by 100K from $200K to $300K Repair Leaking Boilers #2 & #3 Hudson CF","02/27/2014"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC529H",0,"","10/09/2014","CO#67553 NCTE to PC Repair Leaking Boilers #2 & #3 Hudson CF Columbia County","12/03/2014"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC574H",200000,"02/26/2014","06/26/2014","INVESTIGATE & REPAIR FAILED AIR HANDLING UNIT EASTERN CF","03/31/2014"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC680H",100000,"06/27/2014","10/25/2014","INVESTIGATE & REPAIR UNCONTROLLED HIGH PRESSURE STEAM CONTROL SYSTEM WASHINGTON CF","08/05/2014"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC680H",200000,"","12/31/2014","CO#68168  Investiage&Repair Uncontrolled High Pressure Steam Control System Washington CF","11/17/2014"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC680H",0,"","02/19/2015","CO#2-Ctl#68188-11 Mo NCTE-Investigate&Repair Uncontrolled High Pressure Steam Ctrl Sys Washington CF","03/13/2015"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC750H",100000,"10/08/2014","03/05/2015","REPAIR  DAMAGED BOILER TUBE & COMPONENTS WALLKILL CORRECTIONAL FACILITY ULSTER COUNTY","11/18/2014"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC750H",200000,"","07/03/2015","CO# 68436, seq 1, INCR,REPAIR  DAMAGED BOILER TUBE & COMPONENTS WALLKILL CF","01/14/2015"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC821H",300000,"01/06/2015","05/06/2015","INVESTIGATE & REPAIR CONDENSATE RETURN SYSTEM, HUDSON CF","02/17/2015"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC821H",0,"","11/15/2015","CO# 69519, NCTE, INVESTIGATE & REPAIR CONDENSATE RETURN SYSTEM, HUDSON CF","12/01/2015"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC859H",100000,"02/18/2015","06/18/2015","Repair/Replace Failed Heating System Components Bld 22 Mohawk CF","03/12/2015"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC859H",0,"","07/15/2015","CO# 1 69507 NCTE to PC 7/15/15, Rpr/Rplc Failed Heating System Components Bld 22, Mohawk CF","11/18/2015"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC869H",200000,"02/27/2015","06/27/2015","Provide Temporary Boiler Facilities at SUNY Canton College, St Lawrence Co.","04/22/2015"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC869H",0,"","01/31/2016","CO# 69731, NCTE, Provide Temporary Boiler Facilities at SUNY Canton College, St Lawrence Co.","01/08/2016"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC869H",0,"","02/24/2016","CO3-Ctl69950-One Month NCTE-Provide Temporary Boiler Facilities@SUNY Canton College, St Lawrence Co.","03/22/2016"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC881H",100000,"03/11/2015","04/10/2015","Repair Ruptured Steam Coil - Bld 52 Walsh Medical at Mohawk CF  HVAC","04/15/2015"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEC881H",0,"","05/11/2015","69243   NCTE    Mohawk CF","08/06/2015"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED257H",300000,"07/15/2016","01/11/2017","Investigate & Repair MTH Water System, Bldg 14, Woodbourne NY, Sullivan County, Region 3","08/17/2016"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED257H",0,"","03/27/2017","CO#1  71369 Investigate & Repair MTH Water System, Bldg 14, Woodbourne NY, Sullivan County, Region 3","06/13/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED387H",100000,"12/22/2016","04/21/2017","Investigate & Repair/Replace Leaking Tube Bundles on Boilers Ward ATC Orange County","01/20/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED394H",200000,"01/03/2017","06/02/2017","Investigate and Repair Leaking Steam Pipe Bundles, Bldg 1, Greenhaven CF","02/14/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED394H",0,"","06/09/2017","CO#1 71541 NCTE Investigate and Repair Leaking Pipes Greenhaven CF Duchess County","07/26/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED399H",300000,"01/09/2017","07/08/2017","Repair/replace heat exchanger, tube bundle, Bldg 45 @ Woodbourne CF","01/26/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED399H",0,"","09/14/2017","CO 1 #71777 Time extension  Woodbourne Reapir/replace heat exchange tube bundle","10/13/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED421H",300000,"02/14/2017","06/14/2017","Repair HVAC Unit, Bldg. 202, St. Lawrence PC","03/08/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED421H",0,"","06/28/2017","CO#1 NCTE Repair HVAC Unit Buildin 202 St Lawrence PC St. Lawrence","08/04/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED451H",300000,"03/21/2017","09/17/2017","Repair/Replace Heating Coil in Air Handler Bld 2 Admin Green Haven CF Dutchess County","04/26/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED473H",200000,"04/26/2017","05/26/2017","Repair Steam & Condensate Lines Bldgs 22 31 & 83 Mid State CF Oneida County","05/22/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED473H",0,"","09/08/2017","CO#1 71594 NCTE Repair Steam & Condensate Lines Bldgs 22 31 83 Mid State CF Oneida County","08/09/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED473H",0,"","10/06/2017","CO#3 71886 NCTE Repair Steam & Condensate Lines Bldgs 22 31 & 83 Mid State CF Oneida County","11/24/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED473H",4000,"","","CO#2 71871 Repair Steam & Condensate Lines Bldgs 22 31 & 83 Mid State CF Oneida County","12/06/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED488H",100000,"05/11/2017","09/08/2017","Investigate & Repair Low Pressure Steam Line at Adirondack CF Essex County","07/05/2017"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED492H",300000,"05/17/2017","11/13/2017","Investigate/Repair Summer Boiler-Powerhouse HVAC, Eastern CF, Ulster County","06/08/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED492H",125000,"","02/11/2018","CO#1, 71371, Time Ext & add'l funds needed, Summer Boiler powerhouse  Eastern CF","06/16/2017"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED492H",0,"","03/31/2018","Co 2 72850 NCTE","09/20/2018"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED705H",200000,"01/05/2018","05/05/2018","Investigate Repair Cracked Boiler Sunmount DDSO Franklin County","02/05/2018"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED722H",300000,"01/10/2018","07/09/2018","Repair Boiler/Refractory Boiler #2 Green Haven CF Dutchess County","02/21/2018"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED729H",150000,"01/25/2018","07/24/2018","Repair Leaking Heat Bundle for #6 Fuel Oil Fishkill CF Dutchess County","02/21/2018"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED845H",75000,"06/12/2018","06/27/2018","Repair Medium Pressure Steam Line Mid State CF Oneida County","08/23/2018"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED943H",300000,"10/17/2018","04/15/2019","Repair Replace Failed Tube Bundle Bldg.15 J-block, Green Haven CF Dutchess County","11/08/2018"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DED953H",150000,"10/31/2018","02/28/2019","Investigate & Repair Medium Pressure Steam Leak Marcy CF Oneida County","01/10/2019"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE005H",300000,"12/30/2018","06/28/2019","Repair Boiler & Associated HVAC Components Wallkill CF Ulster County","02/28/2019"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE005H",300000,"","","CO#1 73269 Additional Boiler & HVAC Repair Walkill CF Ulster County","03/15/2019"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE005H",0,"","07/25/2019","CO#2 74042 NCTE to PC Date","09/16/2019"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE006H",300000,"01/01/2019","05/01/2019","Repair Steam Leak Woodbourne Correctional Facility Sullivan County","02/14/2019"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE006H",0,"","09/30/2019","CO#1 74102 NCTE","10/07/2019"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE006H",0,"","11/01/2019","CO#2 74975 no cost time extension","07/24/2020"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE077H",200000,"04/12/2019","10/09/2019","Replace Heat Exchanger Coil Wallkill CF Ulster County","05/30/2019"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE077H",0,"","10/11/2019","CO#1 74672 Extend to Physical Completion Date","04/09/2020"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE127H",75000,"06/20/2019","10/18/2019","Repair Steam & Condensate Leak Bldg 22 Tunnels Mohawk CF Oneida County","09/09/2019"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",600000,"01/03/2020","07/01/2020","Repair VFD & Restore Heat Sullivan CF Sullivan County","02/20/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",600000,"","12/28/2020","CO#1 74620 Extend and increase for remaining scope Sullivan CF Sullivan County","03/23/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",300000,"","03/28/2021","CO #2 75070 Increase & extension","10/13/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE257H",0,"","09/24/2021","CO# 3 75818 No cost time extension","04/08/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE312H",100000,"03/25/2020","07/23/2020","Replace Failed Condensate Pump Building 39 Central NY PC Oneida County","06/08/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE312H",16000,"","10/06/2020","CO#2 75009 Additional repairs needed to the condensate return system","12/02/2020"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE312H",5000,"","","CO#3 75489 Replace failed condensate pump","01/22/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE363H",200000,"06/10/2020","10/08/2020","Repair Boiler 1 Upstate Correction Facility Franklin County","08/19/2020"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE427H",100000,"09/08/2020","01/06/2021","Repair boiler 3 Clinton CF Clinton County","11/13/2020"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE499H",300000,"12/15/2020","04/14/2021","Repair steam leak Building 9 Woodbourne CF Sullivan County","01/28/2021"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE499H",0,"","06/13/2021","Change order #1 control #75820 no cost time extension","04/09/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE510H",600000,"01/15/2021","07/14/2021","Repair boiler tubes Boiler 2 Green Haven CF Dutchess County","02/11/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE522H",150000,"01/26/2021","05/26/2021","Replace steam valve gasket bldg 2 Greater Binghamton Health Center Broome County","02/25/2021"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE562H",300000,"04/20/2021","08/18/2021","Repair steam leak building 7 Woodburne CF","05/10/2021"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE562H",75000,"","04/02/2022","CO#1 Time extension & funding for replacement of steam & condensate system","03/15/2022"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE590H",300000,"06/28/2021","12/25/2021","Repair steam condensate line between Bldg 14 & farm Woodbourne CF Sullivan County","08/11/2021"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE590H",75000,"","","CO#1 76787 Additional funds for repairs to steam and condensate lines in Bldg 64 Woodburne CF","01/21/2022"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE691H",200000,"10/27/2021","02/24/2022","Repair steam leak bldg 10 Hudson CF Columbia County","11/29/2021"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE691H",0,"","05/16/2022","Change order #1 76939 no cost time extension","03/02/2022"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE691H",50000,"","","CO#2 77133 Additional funds needed to complete emergency work to repair steam leak","04/15/2022"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE749H",250000,"01/11/2022","05/11/2022","Repair deteriorating cooling tower building 13 Great Meadows CF Washington County","02/08/2022"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE786H",250000,"03/04/2022","07/02/2022","Repair Heat Loop Building 1 Washington CF Washington County","04/12/2022"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE829H",200000,"05/26/2022","09/23/2022","Repair replace condensate pumps building B 158 Shawangunk CF 200 Quick Rd Wallkill Orange County","06/17/2022"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE829H",0,"","04/21/2023","CO 1 78442 No cost time extension","03/08/2023"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE839H",200000,"06/23/2022","12/20/2022","Repair or replace steam & condensate leaks Great Meadow CF Washington County","07/21/2022"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE839H",100000,"","","CO#1 77757 increase due to field conditions necessitating additional material & labor","10/17/2022"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE839H",0,"","06/15/2023","CO#2 79722 No cost time extension","03/04/2024"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE840H",300000,"06/28/2022","10/26/2022","Repair or replace failed steam coils Clinton CF Clinton County","07/20/2022"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE840H",0,"","05/31/2023","CO #1 78620 No cost time extension","05/09/2023"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE840H",100000,"","","CO#2 78660 Additional steam coils","06/12/2023"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE840H",0,"","07/21/2023","CO#3 79041 No cost time extension","08/15/2023"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE848H",200000,"07/11/2022","11/08/2022","Repair boiler 3 at Clinton Correctional Facility Clinton County","09/08/2022"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE848H",0,"","07/31/2023","CO #1 78288 No cost time extension","02/06/2023"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEE848H",0,"","10/15/2023","CO #2 79011 No cost time extension","08/04/2023"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEF005H",100000,"06/01/2023","09/29/2023","Repair recirculation pump #4  Upstate Correctional Facility Franklin County","07/11/2023"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEF005H",0,"","05/13/2024","CO#1 79690 No cost time extension","02/22/2024"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEF057H",100000,"08/24/2023","12/22/2023","Repair heating & cooling water line at 44 Holland Avenue Office Building in Albany County","09/12/2023"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEF092H",200000,"11/13/2023","03/12/2024","Repair Steam Leak Hudson Correctional Facility Hudson Columbia County","12/19/2023"
"Original Contract","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEF126H",200000,"01/09/2024","05/08/2024","Repair boiler at NYS School for the Deaf in Oneida County","02/12/2024"
"Amendment","TROY BOILER WORKS INC","Office of General Services - Design & Construction","DEF126H",0,"","12/06/2024","CO#1 79934 No cost time extension","04/26/2024"
