*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","10/16/2020"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"","09/30/2021","Renewal","03/15/2021"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"","09/30/2022","Renewal","10/08/2021"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"","09/30/2023","Renewal","10/25/2023"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00359GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/12/2021"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Victim Services, Office of","C11014GG",2017754.79,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Victim Services, Office of","C11014GG",96943.94,"","","Adds money","02/05/2021"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Victim Services, Office of","C11321GG",1749333.13,"10/01/2022","09/30/2025","Victims of Crime Act","12/29/2022"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Department of Taxation & Finance","C400705",103199,"04/01/2014","03/31/2015","MOU FOR CIGARETTE STRIKEFORCE NEW YORK COUNTY","01/27/2015"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Department of Taxation & Finance","C400705",107215,"","03/31/2016","AMENDMENT 2 CIGARETTE STRIKE FORCE NEW YORK COUNTY","05/12/2016"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Department of Taxation & Finance","C400705",62490.44,"","03/31/2017","AMENDMENT 3 EXTENSION OF CIGARETTE STRIKE FORCE NEW YORK COUNTY","12/09/2016"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Department of Taxation & Finance","C400705",8566,"","04/18/2017","AMENDMENT 4 EXTENSION OF CIGARETTE STRIKE FORCE NEW YORK COUNTY","08/25/2017"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Office of General Services","L002294R",472305,"11/01/2019","10/31/2024","163 W 125th St NYC NY County","11/15/2019"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Office of General Services","L01998R",382950,"11/01/2014","10/31/2019","REVOCABLE PERMIT 7TH FLOOR ADAM CLAYTON POWELL STATE OFFICE BUILDING","06/25/2015"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Office of General Services","L01998R",-382950,"","","Cancellation","08/23/2016"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Office of General Services","L01998R",382950,"","10/31/2019","Contract Activation","08/23/2016"
