*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","C026173",1047000,"04/30/2020","05/01/2020","PA Filed Contract natural fiber face cover","03/17/2021"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","C33778B",40300000,"","10/31/2022","PA Filed Contract - Automated Fare Collection System Indefinite Quantity","01/17/2017"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","Metropolitan Transportation Authority","CA34024",2924655.17,"","","PA Filed Contract - Change Order for CVM camera enhancement for new fare payment system","08/14/2023"
"Original Contract","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",553827839,"11/01/2017","07/31/2030","PA Filed Contract - MTA's New Fare Payment System","01/18/2018"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",208776,"","","PA Filed Contract - Increase in Funds for NFPS Branding Services","10/19/2018"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",29696.28,"","","PA Filed Contract - Budget Modification  Increase Funds To Change Order No 1 Scope Of Work","09/16/2019"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",-5409111.72,"","10/31/2030","PA Filed Contract change order to all door boarding","06/23/2020"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",2795006.8,"","","PA Filed Contract updated paratransit project requirements","07/21/2020"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",951754,"","","PA Filed Contract Electronics maintenance","03/03/2021"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",39184026.15,"","","PA Filed Contract exercise of option 12 and 13 for spare rail parts","03/03/2021"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",4173229.71,"","","PA Filed Contract Change Order 7 reconciliation of contract equipment quantities and related service","10/27/2021"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",1380609.03,"","","PA Filed Contract Change Order 17 cost incurred due to acceleration of OMNY Bus roll out","10/27/2021"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",1418363.62,"","","PA Filed Contract - extended technical and software support services","04/07/2022"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",420922.31,"","","PA Filed Contract - Change order 16 for new fare payment system","04/28/2022"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",1084393.31,"","","PA Filed contract amendment CO#13 for wireless communication upgrade to MTA new fare payment system","07/05/2022"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",839473.73,"","","PA Filed Contract - Amendment No. 1 to Change Order No. 7 for additional Point-of-Sale units","07/12/2022"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",1120283.66,"","","PA Filed Contract - Change Order 10 for revised pricing for new fare system","07/19/2022"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",532290.03,"","","PA Filed Contract - Change order 12 to integrate Hudson Line buses into fare payment system","09/15/2022"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",517744.15,"","","PA Filed Contract - Change order 14 for new fare payment system","10/12/2022"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",27500000,"","","PA Filed Contract - Change Order 8 for new fare payment system","03/28/2023"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",1480060,"","","PA Filed Contract - Change order 15 for revenue system for new MTA Fare Payment System","04/19/2023"
"Amendment","CUBIC TRANSPORTATION SYSTEMS INC","New York City Transit Authority","D034024",874315.66,"","","PA Filed Contract - Change Order 20 for key management software for new fare payment system","05/26/2023"
