*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003233",24960,"06/01/2015","05/31/2017","Disposal Site for Wildwood SP","07/22/2015"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003233",12480,"","05/31/2018","Renewal (1st of 3)","03/24/2017"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003233",12780,"","05/31/2019","CONTRACT RENEWAL DISPOSAL SITE FOR WILDWOOD STATE PARK","03/02/2018"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003233",8653.27,"","05/31/2020","One Year Extension","07/23/2019"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003240",101400,"06/01/2015","05/31/2017","Refuse Disposal Site - Robert Moses & Belmont Lake State Park - Suffolk Co","07/29/2015"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003240",50700,"","05/31/2018","Refuse Disposal Site RM&BL SPs - 1st of 3 renewals","04/24/2017"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003240",0,"","05/31/2019","Refuse Disposal Site - Robert Moses & Belmont Lake State Park - Suffolk Co Renewal","05/30/2018"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003240",0,"","05/31/2020","One Year Extension","07/23/2019"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003241",170000,"06/01/2015","05/31/2017","Refuse Disposal Site - Jones Beach State Park - Nassau Co","07/29/2015"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003241",85000,"","05/31/2018","Refuse Disposal Site for JB SP - 1st of 3 renewals","04/24/2017"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003241",0,"","05/31/2019","Refuse Disposal Site - Jones Beach State Park - Long Island Region Renewal","05/30/2018"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003241",0,"","05/31/2020","One Year Extension","07/23/2019"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003306",42212,"04/01/2016","03/31/2018","Refuse Disp. Site Heckscher SP","04/21/2016"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003306",17296,"","03/31/2019","Refuse Disposal Site for use by Heckscher State Park  Renewal","12/05/2017"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003306",0,"","03/31/2020","CONTRACT RENEWAL REFUSE DISPOSAL SERVICES FOR HECKSCHER STATE PARK","03/11/2019"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003306",0,"","03/31/2021","Final one year renewal for Refuse Disposal Site","03/19/2020"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003448",73500,"06/01/2020","05/31/2025","Refuse disposal site for Wildwood State Park","01/31/2020"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003448",2205,"","","CPI increase for refuse disposal site for Wildwood State Park","05/23/2022"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003448",-2062.95,"","","CPI increase for refuse disposal site for Wildwood SP","06/09/2023"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003449",73500,"06/01/2020","05/31/2025","Refuse Disposal Site for Belmont Lake State Park","01/31/2020"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003449",2205,"","","CPI increase for refuse disposal site for Belmont Lake State Park","05/26/2022"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003449",127.06,"","","CPI increase for refuse disposal site for Belmont Lake State Park","06/09/2023"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003473",171500,"01/01/2020","12/31/2024","Refuse Disposal Site for Sunken Meadow State Park","11/14/2019"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003473",-6432.32,"","","Allowable CPI adjustment","12/29/2022"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003473",969.5,"","","Allowable CPI adjustment for 2024","02/05/2024"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C03229A",24375,"03/01/2015","12/31/2015","Refuse Disposal Site for SM SP (Assignment from C003229 - Progressive)","08/13/2015"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C03229A",24375,"","12/31/2016","1 year renewal (1st of 4) Refuse Disposal Site for SM SP","01/22/2016"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C03229A",17625.5,"","12/31/2017","Refuse Disposal Site for SM SP","11/23/2016"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C03229A",24375,"","12/31/2018","CONTRACT EXTENSION FOR REFUSE DISPOSAL SITE SUNKEN MEADOW STATE PARK","10/03/2017"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C03229A",24921,"","12/31/2019","REFUSE DISPOSAL SITE FOR SUNKEN MEADOW STATE PARK","02/01/2019"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of General Services - Purchasing Contracts","PS919AA",2772981.06,"","11/30/2025","Two year extension and increase in funding","12/07/2023"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Department of Transportation","PS919AK",300000,"","","Additional funds for waste removal services, Region 10, 79013, 22760, PS919AA","02/29/2024"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","PS919AZ",322180.8,"03/01/2024","11/30/2028","Hither Hills Trash Removal services in Suffolk County 79103, 22760, PS919AA","01/24/2024"
