*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY CITY OF","Department of State","C1001139",85000,"10/01/2018","09/30/2023","WATERFRONT REVITALIZATION CZM","01/28/2019"
"Amendment","ALBANY CITY OF","Department of State","C1001139",0,"","03/31/2025","No cost time extension","04/15/2024"
"Original Contract","ALBANY CITY OF","Department of State","C1001303",340000,"07/01/2019","06/30/2024","Waterfront Revitalization","08/21/2019"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Department of State","C1001450",1335079,"10/01/2019","09/30/2024","Community Service Block Grant","12/09/2019"
"Amendment","ALBANY COUNTY OPPORTUNITY INC","Department of State","C1001450",18245,"","","Adds money","12/22/2023"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of State","C1000198",169557,"04/01/2017","03/31/2021","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","04/10/2019"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1001451",1199805,"10/01/2019","09/30/2024","Community Service Block Grant","12/05/2019"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Department of State","C1001451",16395,"","","Adds money","01/17/2024"
"Original Contract","AMERICAN CIVIC ASSOC INC","Department of State","C1001386",80749,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","05/06/2019"
"Amendment","AMERICAN CIVIC ASSOC INC","Department of State","C1001386",80749,"","04/30/2021","Renewal","07/28/2020"
"Amendment","AMERICAN CIVIC ASSOC INC","Department of State","C1001386",80749,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","AMHERST TOWN OF","Department of State","C1001304",75000,"04/01/2018","03/31/2023","Waterfront Revitalization CZM","12/20/2019"
"Original Contract","AMSTERDAM CITY OF","Department of State","C1001068",97200,"09/01/2018","08/31/2021","BROWNFIELD OPPORTUNITY AREA","01/07/2019"
"Original Contract","AMSTERDAM CITY OF","Department of State","C1001070",97200,"09/01/2018","08/31/2021","BROWNFIELD OPPORTUNITY AREA","01/07/2019"
"Original Contract","ARAB AMERICAN ASSOCIATION OF NY INC","Department of State","C1001390",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/02/2019"
"Amendment","ARAB AMERICAN ASSOCIATION OF NY INC","Department of State","C1001390",80800,"","04/30/2021","Renewal","07/28/2020"
"Amendment","ARAB AMERICAN ASSOCIATION OF NY INC","Department of State","C1001390",80800,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","ARC OFFICE OF THE STATES WASHINGTON REPRESENTATIVE","Department of State","OP00012",78000,"10/01/2018","09/30/2019","Appalachian Regional Commission (ARC) Dues 10/1/18-9/30/19","02/11/2019"
"Original Contract","BARCLAY DAMON LLP","Department of State","C1001381",500000,"04/01/2018","03/31/2023","Outside Legal Counsel Regarding St. Regis Mohawk Indian Land Claim","08/02/2019"
"Original Contract","BATAVIA CITY OF","Department of State","C1001286",750000,"05/01/2019","04/30/2024","Downtown Revitalization","12/17/2019"
"Original Contract","BOLTON TOWN OF","Department of State","C1001305",600000,"04/01/2019","03/31/2024","Waterfront Revitalization","09/09/2019"
"Original Contract","BOND SCHOENECK & KING PLLC","Department of State","C1001380",750000,"04/01/2018","03/31/2023","Outside Counsel for Representation of Seneca County in Indian Land Claims","05/24/2019"
"Original Contract","BRIDGEWATER TOWN OF","Department of State","M020962",20000,"04/01/2002","07/31/2020","Construction of Town Park Children's Playground","05/23/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of State","C1001116",19700000,"02/01/2017","03/31/2022","Local Government Efficiency Improvement Grants","09/06/2019"
"Amendment","BROOKHAVEN TOWN OF","Department of State","C1001116",0,"","03/31/2024","No cost time extension","06/23/2022"
"Original Contract","BROOME COUNTY OF","Department of State","C1001306",150000,"05/01/2019","04/30/2024","Waterfront Revitalization","09/05/2019"
"Original Contract","BUFFALO CITY OF","Department of State","C1000924",4240000,"07/01/2018","06/30/2023","WATERFRONT REVITALIZATION CZM","02/25/2019"
"Amendment","C-LINE ENTERPRISES INC","Department of State","L001640",8689.79,"","01/31/2022","Holdover","11/20/2020"
"Amendment","C-LINE ENTERPRISES INC","Department of State","L001640",-10240,"","06/21/2020","Closeout","02/18/2021"
"Original Contract","CANANDAIGUA CITY OF","Department of State","C1001141",241600,"04/01/2017","03/31/2022","WATERFRONT REVITALIZATION CZM","02/15/2019"
"Amendment","CANANDAIGUA CITY OF","Department of State","C1001141",0,"","10/01/2022","No cost time extension","02/03/2022"
"Original Contract","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Department of State","C1001420",300000,"05/01/2019","04/30/2020","Immigration Legalization Assistance","06/10/2019"
"Amendment","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Department of State","C1001420",300000,"","04/30/2021","Renewal","08/21/2020"
"Amendment","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Department of State","C1001420",300000,"","04/30/2022","Adds time and money","06/25/2021"
"Original Contract","CAPITOL DISTRICT MANAGEMENT ASSOCIATION INC","Department of State","M020927A",20000,"04/01/2002","07/31/2020","Grand Concourse Beautification","11/04/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001387",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/06/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001387",80800,"","04/30/2021","Renewal","07/29/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001387",80800,"","04/30/2022","Adds time and money","06/24/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001397",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/14/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001397",80800,"","04/30/2021","Renewal","07/29/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001397",80800,"","04/30/2022","Add money and time","07/16/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001427",150000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","05/31/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001427",150000,"","04/30/2021","Renewal","08/21/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001427",150000,"","04/30/2022","Adds time and money","06/23/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001428",150000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST","05/30/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001428",150000,"","04/30/2021","Renewal","08/21/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001428",150000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001444",80800,"05/01/2019","04/30/2020","Adds money and time","08/15/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001444",80800,"","04/30/2021","Renewal","08/21/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001444",80800,"","04/30/2022","Adds money and time","06/23/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001391",80800,"05/01/2019","04/30/2020","Neighborhood-Based Opportunity Centers","06/28/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001391",80800,"","04/30/2021","Renewal","07/30/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001391",80800,"","04/30/2022","Adds money and time","08/23/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001402",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS, Office for New Americans","05/10/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001402",80800,"","04/30/2021","Renewal","09/21/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001402",80800,"","04/30/2022","Adds money and time","07/27/2021"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001396",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/02/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001396",80800,"","04/30/2021","Adds time and money, renewal, Office for New Americans Neighborhood Opportunity Centers","08/19/2020"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of State","C1001396",80800,"","04/30/2022","Adds money and time","06/14/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1001453",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of State","C1001453",16729,"","","Adds money","12/21/2023"
"Original Contract","CAUSEWAVE COMMUNITY PARTNERS","Department of State","M020935",20000,"04/01/2002","07/31/2020","research initiative","10/08/2019"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1001454",2124017,"10/01/2019","09/30/2024","Community Service Block Grant","12/09/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1001454",29029,"","","Adds money","12/22/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001392",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","06/07/2019"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001392",80800,"","04/30/2021","Renewal","07/20/2020"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001392",80800,"","04/30/2022","Adds money and time","07/20/2021"
"Original Contract","CENTRO CIVICO OF AMSTERDAM INC","Department of State","C1001504",175000,"04/01/2019","03/31/2020","Mohawk Valley Liberty Defense Project","12/16/2019"
"Amendment","CENTRO CIVICO OF AMSTERDAM INC","Department of State","C1001504",-36568.29,"","","Assignment","08/19/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of State","C1001309",73155,"12/01/2018","11/30/2023","Waterfront Revialization CZM","08/26/2019"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Department of State","C1001455",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/27/2019"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Department of State","C1001455",16729,"","","Adds money","02/09/2024"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001389",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","06/07/2019"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001389",80800,"","04/30/2021","Renewal","07/27/2020"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001389",80800,"","04/30/2022","Adds money and time","06/14/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001393",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","06/07/2019"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001393",80800,"","04/30/2021","Adds Time and Money","07/27/2020"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001393",80800,"","04/30/2022","Adds time and money","06/14/2021"
"Original Contract","CICERO TOWN OF","Department of State","C1001144",56250,"04/01/2018","03/31/2023","WATERFRONT REVITALIZATION CZM","01/08/2019"
"Amendment","CICERO TOWN OF","Department of State","C1001144",0,"","03/31/2024","No cost time extension","02/08/2024"
"Original Contract","CICERO TOWN OF","Department of State","C1001145",393750,"04/01/2018","03/31/2023","WATERFRONT REVITALIZATION CZM","01/22/2019"
"Amendment","CICERO TOWN OF","Department of State","C1001145",0,"","12/31/2024","No cost time extension","02/07/2024"
"Original Contract","CLINTON COUNTY OF","Department of State","C1000931",1430000,"04/01/2016","03/31/2021","Waterfront Revitalization CZM","07/16/2019"
"Amendment","CLINTON COUNTY OF","Department of State","C1000931",0,"","03/31/2023","No cost time extension","06/30/2021"
"Original Contract","CLINTON COUNTY OF","Department of State","C1001094",143850,"04/01/2017","03/31/2018","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT","02/19/2019"
"Amendment","CLINTON COUNTY OF","Department of State","C1001094",267150,"","03/31/2021","Adds Time and Money","10/21/2019"
"Original Contract","COHOES CITY OF","Department of State","C1001311",79000,"05/01/2019","04/30/2024","Waterfront Revitalization CZM","12/20/2019"
"Original Contract","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1001478",2124017,"10/01/2019","09/30/2024","Community Services Block Grant","12/16/2019"
"Amendment","COMMUNITY ACTION OF ORLEANS AND GENESEE INC","Department of State","C1001478",29029,"","","Adds money","12/21/2023"
"Original Contract","COMMUNITY ACTION PARTNERSHIP FOR DUTCHESS COUNTY INC","Department of State","C1001462",2334380,"10/01/2019","09/30/2024","Community Service Block Grant","12/11/2019"
"Amendment","COMMUNITY ACTION PARTNERSHIP FOR DUTCHESS COUNTY INC","Department of State","C1001462",31905,"","","Adds money","12/21/2023"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1001470",1199805,"10/01/2019","09/30/2024","Community Services Block Grant","12/16/2019"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Department of State","C1001470",16395,"","","Adds money","01/10/2024"
"Original Contract","CORTLAND CITY OF","Department of State","C1000933",500000,"08/01/2017","07/31/2022","WATERFRONT REVITALIZATION CZM","02/21/2019"
"Original Contract","CORTLAND CITY OF","Department of State","C1001131",400000,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","04/23/2019"
"Original Contract","CORTLAND CITY OF","Department of State","C1001292",5925248,"06/01/2019","05/31/2024","Downtown Revitalization","11/15/2019"
"Original Contract","CORTLANDT TOWN OF","Department of State","C1001146",250000,"11/01/2018","10/31/2023","WATERFRONT REVITALIZATION","02/21/2019"
"Original Contract","COXSACKIE VILLAGE OF","Department of State","C1001313",100000,"05/01/2019","04/30/2024","Waterfront Revitalization Program","09/24/2019"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of State","C1001461",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of State","C1001461",16729,"","","Adds money","12/21/2023"
"Original Contract","DUNKIRK CITY OF","Department of State","C1001269",1770000,"04/01/2017","03/31/2022","Financial Restructuring Board","07/16/2019"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000914",315000,"04/01/2016","03/31/2020","LOCAL GOVERNMENT EFFICIENCY","01/07/2019"
"Original Contract","EL CENTRO HISPANO INC","Department of State","M020947",30000,"04/01/2002","07/31/2020","DROP IN CENTER CORE SERVICES","05/24/2019"
"Amendment","EL CENTRO HISPANO INC","Department of State","M020947",0,"","07/31/2022","No cost time extension","09/17/2021"
"Original Contract","ELLICOTTVILLE TOWN OF","Department of State","C1001132",400000,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","05/07/2019"
"Amendment","ELLICOTTVILLE TOWN OF","Department of State","C1001132",0,"","03/31/2022","No cost time extension","11/17/2022"
"Amendment","ELLICOTTVILLE TOWN OF","Department of State","C1001132",0,"","10/31/2022","No cost time extension","10/03/2023"
"Original Contract","EMPIRE JUSTICE CENTER","Department of State","C1001408",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/23/2019"
"Amendment","EMPIRE JUSTICE CENTER","Department of State","C1001408",325000,"","03/31/2021","Renewal","08/25/2020"
"Amendment","EMPIRE JUSTICE CENTER","Department of State","C1001408",352083,"","04/30/2022","Adds money and time","06/30/2021"
"Original Contract","EMPIRE JUSTICE CENTER","Department of State","C1001445",150000,"05/01/2019","04/30/2020","Golden Door Project","08/15/2019"
"Original Contract","EMPIRE JUSTICE CENTER","Department of State","C1001446",150000,"05/01/2019","04/30/2020","Suffolk County Legal Counsel","08/30/2019"
"Original Contract","ENDICOTT VILLAGE OF","Department of State","C1001147",75000,"11/01/2018","10/30/2023","WATERFRONT REVITALIZATION","02/11/2019"
"Original Contract","ERWIN TOWN OF","Department of State","C1001123",400000,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","01/08/2019"
"Original Contract","ESOPUS TOWN OF","Department of State","C1001314",75688,"05/01/2019","04/30/2024","Waterfront Revitalization","09/27/2019"
"Original Contract","EVANS TOWN OF","Department of State","C1001315",1161225,"04/01/2019","03/31/2024","Waterfront Revitalization CZM","09/09/2019"
"Original Contract","FLATBUSH DEVELOPMENT CORP","Department of State","M051454",40000,"04/01/2005","07/31/2019","EDUCATIONAL, HOUSING AND COMMUNITY REVITALIZATION PROGRAMS","01/03/2019"
"Original Contract","FLATBUSH DEVELOPMENT CORP","Department of State","M051517",39000,"04/01/2005","07/31/2019","PROGRAM SUPPORT","01/07/2019"
"Original Contract","FONDA VILLAGE OF","Department of State","C1001148",496750,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","02/21/2019"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001406",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/16/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001406",325000,"","03/31/2021","Renewal","08/24/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001406",352083,"","04/30/2022","Adds money and time","05/14/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001421",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","06/03/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001421",300000,"","04/30/2021","Renewal","07/28/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001421",300000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001422",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST","05/20/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001422",300000,"","04/30/2021","Renewal","07/28/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001422",300000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001423",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","06/03/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001423",300000,"","04/30/2021","Renewal","07/28/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001423",300000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1001465",1840728,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1001465",25153,"","","Adds money","12/21/2023"
"Original Contract","FULTON CITY OF","Department of State","C1001317",750000,"04/01/2019","03/31/2024","Waterfront Revitalization Program","10/15/2019"
"Original Contract","GENEVA CITY OF","Department of State","C1001318",924000,"08/01/2019","07/31/2024","Waterfront Revitalization CZM","11/26/2019"
"Amendment","GENEVA CITY OF","Department of State","C1001318",0,"","12/31/2025","No cost time extension","05/17/2024"
"Original Contract","GENEVA TOWN OF","Department of State","C1001319",270000,"04/01/2019","03/31/2024","Waterfront Revitalization","08/21/2019"
"Original Contract","GLENS FALLS CITY OF","Department of State","C1001149",363750,"08/01/2018","07/31/2023","WATERFRONT REVITALIZATION CZM","05/16/2019"
"Amendment","GLENS FALLS CITY OF","Department of State","C1001149",0,"","12/31/2024","No cost time extension","04/19/2024"
"Original Contract","GLOVERSVILLE CITY OF","Department of State","C1001320",78000,"04/01/2019","03/31/2024","Waterfront Revitalization","07/24/2019"
"Original Contract","GOWANDA VILLAGE OF","Department of State","C1001061",200000,"05/01/2018","04/30/2021","BROWNFIELD OPPORTUNITY AREA","01/22/2019"
"Amendment","GOWANDA VILLAGE OF","Department of State","C1001061",0,"","03/25/2022","No Cost Time Extension","04/08/2021"
"Amendment","GOWANDA VILLAGE OF","Department of State","C1001061",0,"","03/25/2023","No cost time extension","10/21/2022"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1001457",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1001457",16729,"","","Adds money","12/21/2023"
"Original Contract","HAMBURG TOWN OF","Department of State","C1001321",85000,"09/01/2019","08/31/2024","2018 Local Waterfront Revitalization Program","10/18/2019"
"Original Contract","HAMILTON COUNTY OF","Department of State","C1001152",219375,"01/01/2018","12/31/2022","WATERFRONT REVITALIZATION CZM","05/30/2019"
"Original Contract","HARRIS BEACH PLLC","Department of State","C1001382",750000,"04/01/2018","03/31/2023","Outside Counsel for Representation of Cayuga County in Indian Land Claims","05/24/2019"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of State","C1001322",262500,"07/01/2019","06/30/2024","Waterfront Revitalization CZM","09/19/2019"
"Original Contract","HECTOR TOWN OF","Department of State","C1001323",82500,"04/01/2019","03/31/2024","Waterfront Revitalization Program","12/23/2019"
"Original Contract","HISPANIC FEDERATION INC","Department of State","C1001448",1000000,"05/01/2019","09/30/2019","New York State Community Empowerment Initiative","06/20/2019"
"Original Contract","HUNTINGTON TOWN OF","Department of State","C1000944",76000,"03/01/2019","02/29/2024","Waterfront Revitalization CZM","09/16/2019"
"Original Contract","HUNTINGTON TOWN OF","Department of State","C1001154",56250,"09/01/2018","08/31/2023","17-LWRP-3 C1001154","04/17/2019"
"Original Contract","INDIAN LAKE TOWN OF","Department of State","C1001155",90000,"05/01/2019","04/30/2024","Waterfront Revitalization CZM","09/06/2019"
"Original Contract","JERICHO ROAD MINISTRIES INC","Department of State","C1001388",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/06/2019"
"Amendment","JERICHO ROAD MINISTRIES INC","Department of State","C1001388",80800,"","04/30/2021","Adds Time and Money, Renewal, Office of New Americans, Opportunity Centers","08/20/2020"
"Amendment","JERICHO ROAD MINISTRIES INC","Department of State","C1001388",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","JOINT COUNCIL FOR ECONOMIC OPPORTUNITY OF CLINTON & FRANKLIN C","Department of State","C1001458",2642486,"10/01/2019","09/30/2024","Community Service Block Grant","12/06/2019"
"Amendment","JOINT COUNCIL FOR ECONOMIC OPPORTUNITY OF CLINTON & FRANKLIN C","Department of State","C1001458",36112,"","","Adds money","12/22/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001412",175000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSIST.","04/16/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001412",175000,"","03/31/2021","Renewal","04/20/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001412",189583,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001413",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/16/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001413",325000,"","03/31/2021","Renewal","04/20/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001413",352083,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001424",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","05/22/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001424",300000,"","04/30/2021","Renewal","08/11/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001424",300000,"","04/30/2022","Adds money and time","05/18/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001425",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST.","06/03/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001425",300000,"","04/30/2021","Renewal","08/11/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001425",300000,"","04/30/2022","Adds money and time","05/18/2021"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001426",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST.","06/03/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001426",300000,"","04/30/2021","Renewal","08/11/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001426",300000,"","04/30/2022","Adds money and time","05/18/2021"
"Original Contract","KINGSTON CITY OF","Department of State","C1001295",2500000,"06/01/2019","05/31/2024","Downtown Revitalization","07/12/2019"
"Original Contract","KINGSTON CITY OF","Department of State","C1001297",2327500,"06/01/2019","05/31/2024","Downtown Revitalization","12/26/2019"
"Amendment","KINGSTON CITY OF","Department of State","C1001297",0,"","05/31/2025","No cost time extension","03/18/2024"
"Original Contract","LAW OFFICE OF DAVID TENNANT PLLC","Department of State","C1001379",190000,"07/17/2018","12/31/2021","Outside Legal Counsel for Representation Related to Operation of a Bingo Hall by the Cayuga Nation","08/02/2019"
"Amendment","LAW OFFICE OF DAVID TENNANT PLLC","Department of State","C1001379",50000,"","03/31/2023","Contract extension to 3/31/2023 and increase in funds","04/07/2021"
"Amendment","LAW OFFICE OF DAVID TENNANT PLLC","Department of State","C1001379",31500,"","","Increase in funds","02/15/2022"
