*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",4716136,"04/05/2018","04/04/2023","PA Filed Contract - Master Agreement for Estimated Use Contract for Heavy Duty Diesel Buses","10/12/2018"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",83955.16,"","","-PA Filed Contract - 40' Heavy Duty Diesel Buses","01/16/2019"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",-72916.83,"","","PA Filed Contract - 40' Heavy Duty Diesel Buses","03/18/2019"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",59319.99,"","","PA Filed Contract  40' Heavy Duty Diesel Buses  Modifications And Changes","06/21/2019"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",4970.5,"","","PA Filed Contract - Bus operation changes","04/15/2020"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",13831703,"","","PA Filed Contract  - Purchase of heavy duty diesel buses","03/29/2022"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406561",146528937,"","08/07/2017","PA Filed Contract - Purchase of 251 Additional Buses (Per Contract Option)","08/17/2017"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406561",-1760000,"","12/31/2031","PA Filed Contract - Credit from Contractor","07/10/2018"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406561",355000,"","","PA Filed Contract - 23 Technical Changes to Various Quantities of the Buses","07/10/2018"
"Original Contract","PREVOST CAR US INC","New York City Transit Authority","C406601",74986227.32,"03/30/2016","12/31/2029","Purchase of 92 low floor 60-foot Articulated Diesel Buses","03/23/2016"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406601",60028995,"","","PA Filed Contract - Purchase of 72 Option Buses","04/26/2018"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406601",3486207.73,"","","PA Filed Contract Modification 1 - revised delivery schedule and 14 technical changes","08/30/2021"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406601",574487,"","","PA Filed Contract Modification 3 -  technical correction","08/30/2021"
"Original Contract","PREVOST CAR US INC","New York City Transit Authority","C406661",132349722,"12/30/2019","12/30/2033","PA Filed Contract - Purchase of 165 low floor 40 foot diesel electric hybrid buses","02/18/2020"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406661",227233619.79,"","","PA Filed Contract - Purchase of Hybrid and Diesel buses","04/07/2020"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C406661",-285309727.95,"","09/30/2021","PA Filed Contract - Contract close out for the purposes of contract assignment to Nova Bus US","01/10/2023"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","C617266",126977.76,"","","PA Filed Contract - Estimated Quantity Contract for Steel Wheels","09/27/2018"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB31138",439647.3,"","","PA Filed Contract Post Delivered 40 Ft Clean Diesel Bus Repair","12/17/2019"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB40643",35440.08,"","12/31/2023","PA FILED CONTRACT INCREASE NON-WARRANTY REPAIRS PURCHASED BUSES","03/22/2016"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB40657",881851.02,"","06/30/2028","PA File Contract - Technical changes to 300 buses","01/26/2016"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB40657",707448.98,"","06/30/2028","PA Filed Contract - Budget Increase for Bus Repairs (Modification #2)","08/09/2017"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB40657",16950986,"","09/30/2030","Purchase of 31 Additional Buses on Behalf of NYS Department of Transportation","11/10/2017"
"Original Contract","PREVOST CAR US INC","New York City Transit Authority","CB40665",30088238.08,"11/27/2019","04/01/2034","PA Filed Contract - 50 diesel buses","12/11/2019"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB40665",14467853.68,"","12/31/2034","PA Filed Contract - Modification to furnish and deliver 23 additional buses","02/11/2022"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB40665",831883.35,"","","PA Filed Contract - Modification two for express diesel buses.","12/28/2023"
"Original Contract","PREVOST CAR US INC","New York City Transit Authority","CB40668",150975138.41,"11/27/2019","02/04/2034","PA Filed Contract - 257 diesel buses","12/11/2019"
"Amendment","PREVOST CAR US INC","New York City Transit Authority","CB40668",2402481,"","","PA Filed Contract - Modification 1 for changes to bus specifications for purchase of diesel buses","10/20/2023"
"Original Contract","PREVOST CAR US INC","New York City Transit Authority","CB40695",214187492.31,"12/15/2023","12/14/2035","250 express diesel buses and related items with an option for up to 131 additional buses","12/15/2023"
