*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011276",151760,"01/23/2019","10/01/2021","MADISON REFORESTATION AREA #1 & #4 CHARLES E BAKER STATE FOREST","01/23/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011350",71125,"02/25/2019","11/01/2021","MADISON REFORESTATION AREA #1 CHARLES E BAKER STATE FOREST","02/25/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011397",90440,"04/22/2019","08/15/2021","DELAWARE REFORESTATON AREA 2 STEAM MILL STATE FOREST","04/22/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011398",275065,"04/16/2019","09/15/2021","Delaware Reforestation Area 5 Arctic China State Forest","04/16/2019"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X011398",0,"","09/15/2022","First of two one-year renewals","08/23/2021"
"Original Contract","AD BOWMAN & SON LUMBR CO INC","Department of Environmental Conservation","X011332",185700,"02/19/2019","12/06/2023","TOMPKINS REFORESTATION AREA 2 HAMMOND HILL STATE FOREST","02/19/2019"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X011465",121000,"06/10/2019","10/15/2021","Madison Reforestation Area #2 Earlville State Forest","06/10/2019"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X011466",37500,"06/06/2019","10/15/2021","Sale of Forest Products Madison Reforestation Area","06/06/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011304",255000,"01/03/2019","10/31/2021","SALE OF FOREST PRODUCTS MADISON REFORESTATION AREA 1 CHARLES E BAKER STATE FOREST","01/03/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011463",107117,"07/10/2019","09/30/2022","Sale of Forest Products Chenango Reforestation Area","06/04/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011568",32150,"09/16/2019","09/30/2022","Chenango Reforestation Area #12 Five Steams State Forest","09/16/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011710",180117,"12/26/2019","10/24/2024","Cortland Reforestation Area #4 Morgan Hill State Forest","12/26/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011345",48260,"03/05/2019","11/01/2021","SALE OF FOREST PRODUCTS OSWEGO REFORESTATION AREA 2, WINONA STATE FOREST","01/28/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011387",38000,"05/17/2019","06/01/2022","Oswego Reforestation Area 2 (Winona State Forest)","05/17/2019"
"Amendment","G & C MARTIN LOGGING","Department of Environmental Conservation","X011387",0,"","06/01/2023","Eleven-week extension","07/25/2022"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011713",55200,"10/31/2019","08/01/2022","Sale of Forest Products in Lewis Reforestation Area 21","12/10/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011718",38301,"10/18/2019","03/01/2022","Sale of Forest Products Lewis Reforestation Area","10/18/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011325",171005,"01/31/2019","11/29/2020","MADISON #92 TIOUGHNIOGA WILDLIFE MANAGEMENT AREA","01/31/2019"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011325",0,"","11/29/2021","No cost time extension","08/10/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011326",112402,"01/31/2019","11/15/2021","CORTLAND REFORESTATION AREA 6 CUYLER HILL STATE FOREST","01/31/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011367",138240,"03/08/2019","03/17/2022","Sale Of Forest Products Steuben Reforestation Area 10 Moss Hill State Forest","03/08/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011692",108857,"10/10/2019","10/10/2024","Sale of Forest Products in Cortland Reforestation Area 2","12/06/2019"
"Original Contract","JEFFREY T BARNEY","Department of Environmental Conservation","X011512",36000,"08/06/2019","06/13/2022","CATTARAUGUS REFORESTATION AREA #12 BEAR CREEK STATE FOREST","08/06/2019"
"Original Contract","JH LOGGING AND LAND CLEARING LLC","Department of Environmental Conservation","X011026",104500,"01/25/2019","04/01/2021","SARATOGA REFORESTATION AREA #3 MIDDLE GROVE STATE FOREST","01/25/2019"
"Original Contract","LAKE BREEZE FARMS LLC","Department of Environmental Conservation","X011510",204000,"01/01/2018","12/31/2019","FARMING AND HABITAT ENHANCEMENTS NORTHERN MONTEZUMA WILDLIFE MANAGEMENT AREA","07/15/2019"
"Amendment","LAKE BREEZE FARMS LLC","Department of Environmental Conservation","X011510",133680,"","12/31/2022","Three year extension and contract value increase","03/04/2021"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011708",25105,"08/22/2019","05/01/2022","Sale of Forest Products at Lewis Restoration Area #24 Indian Pipe State Forest","11/13/2019"
"Original Contract","NORTHWESTERN HARDWOODS LLC","Department of Environmental Conservation","X011351",75627,"03/21/2019","11/28/2021","SALE OF FOREST PRODUCTS IN CHAUTAUQUA REFORESTATION AREA 2 NORTH HARMONY STATE FOREST","02/13/2019"
"Original Contract","NORTHWESTERN HARDWOODS LLC","Department of Environmental Conservation","X011361",143000,"03/07/2019","01/31/2022","Sale Of Forest Products Chautauqua Reforestation Area 9 Harris Hill State Forest","03/07/2019"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011571",336000,"09/27/2019","07/18/2024","Sale of Forest Products Cayuga Reforestation Area","09/27/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011338",41113,"01/23/2019","11/01/2021","SALE OF FOREST PRODUCTS ST LAWRENCE REFORESTATION AREA 7 BRASHER STATE FOREST","01/23/2019"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011338",0,"","11/01/2022","One year extension","10/21/2021"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011338",0,"","05/01/2023","Final six-month extension","03/15/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011426",430235,"07/05/2019","08/15/2021","Sale of Forest Products Otsego Reforestation Area 5 Exeter State Forest","07/05/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011519",240000,"08/19/2019","06/13/2022","CHENANGO 90 PHARSALIA WILDLIFE MANAGEMENT AREA","08/19/2019"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011519",0,"","06/13/2023","No cost time extension","05/18/2022"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011519",0,"","06/13/2024","No cost time extension","04/11/2023"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011394",256500,"04/29/2019","07/01/2022","Sale Of Forest Products Cattaraugus Reforestation Area  2 South Valley State Forest","03/22/2019"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011402",43375,"05/21/2019","06/24/2022","Sale Of Forest Products Cattaraugus RA 1 Bucktooth State Forest","04/16/2019"
"Original Contract","RYNARD G GUNDRUM LUMBER","Department of Environmental Conservation","X011261",45517,"09/16/2019","10/28/2021","RENSSELAER Reforestation Area 4 Taconic Ridge State Forest","09/16/2019"
"Original Contract","SAM BEISLER","Department of Environmental Conservation","X011396",69425.25,"04/29/2019","06/15/2021","OTSEGO REFORESTATION AREA 7 ARNOLD LAKE STATE FOREST","04/29/2019"
"Original Contract","SUGAR GROVE HARDWOOD INC","Department of Environmental Conservation","X011279",36000,"02/07/2019","07/31/2022","SALE OF FOREST PRODUCTS CANADAWAY CREEK WILDLIFE MANAGEMENT AREA","01/04/2019"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"12/06/2017","03/03/2019","Contract Assignment","09/09/2019"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"","03/03/2020","No Cost Time Extension Schoharie Reforestation Area#12","09/16/2019"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"","03/03/2021","Final 12 month renewal","06/15/2020"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"","03/03/2022","One year no cost time extension","01/05/2021"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011328",104425,"02/12/2019","12/06/2021","ALLEGANY REFORESTATION AREAS #2 & #4 TURNPIKE & PALMER'S POND STATE FORESTS","02/12/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011336",97300,"02/15/2019","03/31/2022","Sale Of Forest Products Allegany 91 Hanging Bog Wild Management Area","02/15/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011425",47001.01,"06/20/2019","07/07/2022","Sale Of Forest Products Cattaraugus Restoration Area 4 (Dobbins Memorial State Forest)","05/16/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011462",33837.5,"05/13/2019","07/28/2022","Sale Of Forest Products Cattaraugus Restoration Area 13 Golden Hill State Forest","05/13/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011511",42274.5,"08/06/2019","06/06/2022","CATTARAUGUS REFORESTATION AREA #16 GOLDEN HILL STATE FOREST","08/06/2019"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011511",0,"","06/06/2023","First of two one-year renewals","04/14/2022"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011511",0,"","06/06/2024","Second of two one-year renewals","04/10/2023"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011324",136000,"03/04/2019","10/15/2021","CHENANGO REFORESTATION AREA #25 BEAVER MEADOW STATE FOREST","03/04/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011342",361000,"03/22/2019","09/30/2021","Sale Of Forest Products  Chenango RA 18 Lincklaen State Forest","03/22/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011413",59000,"04/22/2019","10/15/2021","CHENANGO REFORESTATION AREA 16 PITCHER SPRINGS STATE FOREST","04/22/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011417",159000,"05/16/2019","09/30/2022","Sale Of Forest Products Chenango Restoration Area 5 Pharasalia State Sorest","05/16/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011424",100000,"04/22/2019","10/15/2022","CHENANGO REFORESTATION AREA 17 BALSAM SWAMP STATE FOREST","04/22/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011467",160000,"06/10/2019","04/15/2022","Madison Reforestation Area #1 Charles E Baker State Forest","06/10/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011479",100000,"06/24/2019","06/30/2022","Sale Of Forest Products Chenango Restoration Area 30 Bobell Hill State Forest","06/24/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011509",70000,"06/13/2019","10/31/2021","Timber Sale at Oswego Restoration Area 4 (Chateaugay State Forest)","08/21/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011569",70000,"08/20/2019","09/30/2022","CHENANGO REFORESTATION AREA #12 FIVE STREAMS STATE FOREST","08/20/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011574",83130,"09/16/2019","07/18/2024","Cayuga Reforestation Area #2 Summer Hill State Forest","09/16/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011582",256850,"09/17/2019","07/01/2022","Oswego 91 Happy Valley Wildlife Management Area","09/17/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011622",175000,"08/15/2019","08/15/2024","Sale of Forest Products Onondaga Reforestation Area 1 Morgan Hill State Forest","09/25/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011652",120700,"12/27/2019","09/30/2022","Sale of forest products Chenango reforestation area five Pharsalia Woods State Forest","12/27/2019"
"Original Contract","WADSWORTH LOGGING INC","Department of Environmental Conservation","X011730",60000,"12/26/2019","01/31/2023","Schuyler Reforestation Area #2 Sugar Hill State Forest","12/26/2019"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011693",26850,"10/04/2019","04/01/2022","YATES 94 High Tor Wildlife Management Area","10/04/2019"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011358",40000,"03/22/2019","11/01/2021","Sale Of Forest Products Tompkins Schuyler # 90 Connecticut Hill","03/22/2019"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X011358",0,"","11/01/2022","First of two one-year allowable extensions","11/01/2021"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X011358",0,"","11/01/2023","Final of two one-year extensions","09/19/2022"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011454",36000,"07/31/2019","06/01/2022","Sale of Forest Products at Schuyler Reforestation Area","06/26/2019"
