*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VESTAL TOWN OF","Office of Homeland Security and Emergency Services","C000563",7661391,"12/21/2012","06/30/2014","TROPICAL STORM LEE PROPERTY ACQUISITION","03/18/2014"
"Amendment","VESTAL TOWN OF","Office of Homeland Security and Emergency Services","C000563",0,"","06/30/2015","No cost time extension","12/17/2014"
"Original Contract","VESTAL TOWN OF","Office of Homeland Security and Emergency Services","C000654",412750,"06/21/2013","12/31/2014","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","VESTAL TOWN OF","SUNY at Binghamton","C080140",2299163.28,"","12/31/2013","RENEWAL OF WATER SERVICE AGREEMENT","11/24/2014"
"Amendment","VESTAL TOWN OF","SUNY at Binghamton","C080140",0,"","12/31/2018","END DATE CORRECTION TO 12/31/2018 FOR WATER SERVICE AGREEMENT","09/26/2018"
"Amendment","VESTAL TOWN OF","SUNY at Binghamton","C080140",1075000,"","12/31/2023","Renewal 3","02/02/2021"
"Original Contract","VESTAL TOWN OF","Office of Parks Recreation & Historic Preservation","C99738GG",360000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/18/2020"
"Amendment","VESTAL TOWN OF","Department of Transportation","D030218",-714000,"","","Other Amendment","04/11/2013"
"Amendment","VESTAL TOWN OF","Department of Transportation","D032027",-349848,"","","Other Amendment","06/12/2013"
"Amendment","VESTAL TOWN OF","Department of Transportation","D032028",552510,"","","Bike Pedestrian Facilities Vestal Rail Trail Section 2 Town of Vestal Broome County","04/19/2013"
"Amendment","VESTAL TOWN OF","Department of Transportation","D032028",-194740.11,"","","Contract close out","06/17/2015"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033361",590400,"","12/31/2016","Bridge Replacement African Road over Willow Creek Town of Vestal Broome County","05/02/2013"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033361",16119,"","","Other amendment","05/28/2014"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033361",-95239.68,"","","Contract close out","03/17/2015"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033363",-13452.38,"","","Other Amendment","07/18/2012"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D033809",819606,"09/07/2011","09/07/2013","Storm of September 7-11, 2011 Front Street Hogan Road Main Street Owego Road & Sheedy Road","07/17/2012"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033809",-36337.92,"","","Other Amendment","11/27/2012"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033809",36337.92,"","","Storm of September 7-11 2011 Front Street Hogan Road Main Street Owego Road and Sheedy Road","10/25/2013"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033809",-36337.92,"","","Other Amendment","02/21/2014"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D033825",27977,"04/27/2011","04/27/2013","Storm of April 27 - May 8, 2011 Sheedy Road in the Town of Vestal","07/25/2012"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D033854",274400,"05/29/2012","12/31/2015","Main Street Bridge Painting over Big Choconut Creek Town of Vestal Broome County","08/17/2012"
"Amendment","VESTAL TOWN OF","Department of Transportation","D033854",-66569.1,"","","Other Amendment","12/11/2013"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D034218",309600,"08/22/2013","12/31/2017","Vestal Rail Trail Section 2A Town of Vestal Broome County","10/09/2013"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D034260",24000,"10/17/2013","12/31/2018","TWO RIVERS SIGN PROJECT","05/13/2014"
"Amendment","VESTAL TOWN OF","Department of Transportation","D034260",220333,"","12/31/2018","HIGHWAY","11/24/2015"
"Amendment","VESTAL TOWN OF","Department of Transportation","D034260",114067,"","12/31/2018","Adds Money for Project Phase","09/13/2016"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D035498",119000,"05/02/2017","12/31/2022","BRIDGE REHAB WASHINGTON DRIVE OVER FULLER HOLLOW CREEK BROOME COUNTY","06/01/2017"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035498",4000,"","","HIGHWAY,  Bridge Rehab Washington Dr., Town of Vestal","09/25/2017"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035498",18140,"","","Adds money for project phase","03/10/2020"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035498",1213000,"","","Adds money for project phase","10/22/2021"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D035680",0,"04/15/2017","04/14/2027","HIGHWAY LIGHTING OPERATIONS AGREEMENT NYS ROUTE 201  VESTAL BROOME COUNTY","06/27/2017"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D035760",83600,"08/01/2017","07/31/2022","TRANSPORTATION ALTERNATIVES PROGRAM - VESTAL HIGH SCHOOL PED IMPROVEMENTS","03/15/2018"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035760",33400,"","","Adds money","08/12/2021"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035760",162532,"","06/30/2024","Adds money and time for project phase","04/14/2023"
"Amendment","VESTAL TOWN OF","Department of Transportation","D035760",-52,"","","Budget modification","02/12/2024"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D036083",49600,"06/17/2019","12/31/2024","Meeker Road Bridge Rehab over Choconut Creek","08/01/2019"
"Amendment","VESTAL TOWN OF","Department of Transportation","D036083",9300,"","","Adds money for project phase","03/30/2020"
"Amendment","VESTAL TOWN OF","Department of Transportation","D036083",65550,"","","Adds money for project phase","08/12/2021"
"Amendment","VESTAL TOWN OF","Department of Transportation","D036083",1123938,"","","Adds money for a project phase","06/17/2022"
"Amendment","VESTAL TOWN OF","Department of Transportation","D036083",64498,"","","Adds money","11/04/2022"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D038759",0,"06/01/2023","05/31/2048","Lighting system maintenance agreement NYS Route 434 Greenway use path Vestal Broome County","10/23/2020"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D040227",0,"04/01/2021","01/31/2031","NYS Route 434 at Clayton Ave signal replacement","07/14/2021"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D040429",337250,"04/12/2022","12/31/2026","Bridge NY","06/22/2022"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D040681",448000,"10/23/2022","12/31/2027","TAP and Congestion Mitigation","03/09/2023"
"Original Contract","VESTAL TOWN OF","Department of Transportation","D040934",379050,"01/05/2024","07/31/2026","Tracy Creek Bridge Replacement","02/07/2024"
"Original Contract","VESTAL TOWN OF","Department of Transportation","X197590",109000,"04/27/2022","04/27/2024","Surplus property sale map 3C Parcel 238 Vestal Parkway Broome County","08/03/2022"
