*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW WINDSOR TOWN OF","Office of Homeland Security and Emergency Services","C000639",307800,"06/12/2013","12/31/2014","Hurricane Irene/Lee Property Buy Outs","03/26/2014"
"Original Contract","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C010666",1600000,"06/01/2016","05/31/2019","REIMBURSEMENT AGREEMENT WATER DISTRICT 6  STEELE RD EXTENSION 5 NEW WINDSOR ORANGE COUNTY","12/22/2017"
"Amendment","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C010666",0,"","05/31/2020","1 Year Extension for Reimbursement Agreement Water District 6 Extension 5 New Windsor Orange County","08/22/2019"
"Original Contract","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C011321",0,"05/18/2018","09/30/2019","Cooperative Agreement Carbon Treatment System Kroll Well Distribution System Orange County","11/06/2018"
"Amendment","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C011321",0,"","09/30/2020","Extension Cooperative Agreement Carbon Treatment System Kroll Well Distribution System Orange County","10/25/2019"
"Original Contract","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C012388",3485145.73,"05/01/2019","05/31/2022","Water reimbursement agreement PFAS contamination Butterhill & Kroll Wells New Windsor Orange County","10/25/2021"
"Amendment","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C012388",3625000,"","05/31/2023","Extension reimbursement alternate water sources Dutchess County","08/17/2022"
"Amendment","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C012388",1291939,"","05/31/2024","2nd extension reimbursement for water purchases","06/09/2023"
"Original Contract","NEW WINDSOR TOWN OF","Department of Environmental Conservation","C01908GG",75000,"06/22/2023","05/01/2025","Non-Agricultural Non-Point Source Planning","12/19/2023"
"Amendment","NEW WINDSOR TOWN OF","Department of Transportation","D022301",155200,"","12/30/2019","Adds Money and Time for Project Phase","07/26/2016"
"Amendment","NEW WINDSOR TOWN OF","Department of Transportation","D022301",1376292,"","","RECONSTRUCTION TO JACKSON AVENUE - HIGHWAY","08/24/2017"
"Amendment","NEW WINDSOR TOWN OF","Department of Transportation","D022301",-2.66,"","","Contract Close Out","04/08/2020"
"Original Contract","NEW WINDSOR TOWN OF","Department of Transportation","D027640",85000,"06/01/2019","09/30/2024","MULTI MODAL #4","06/07/2019"
"Amendment","NEW WINDSOR TOWN OF","Department of Transportation","D031715",0,"","09/23/2050","CORRECT END DATE IN SFS","10/31/2012"
"Original Contract","NEW WINDSOR TOWN OF","Department of Transportation","D034210",169600,"08/26/2013","09/30/2023","17000GL001 BRIDGE REPLACEMENT","09/27/2013"
"Amendment","NEW WINDSOR TOWN OF","Department of Transportation","D034210",186807,"","","ADDS MONEY FOR PROJECT PHASE","07/18/2018"
"Amendment","NEW WINDSOR TOWN OF","Department of Transportation","D034210",2856000,"","","ADDS MONEY FOR PROJECT PHASE","05/07/2019"
"Amendment","NEW WINDSOR TOWN OF","Department of Transportation","D034210",465287,"","","Adds money","03/09/2022"
"Original Contract","NEW WINDSOR TOWN OF","Department of Transportation","D036281",138700,"04/04/2019","09/30/2023","BRIDGE NY","05/16/2019"
