*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of Environmental Conservation","C00345GG",100000,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","07/11/2018"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Environmental Conservation","C00345GG",0,"","05/31/2022","No cost time extension","04/05/2022"
"Amendment","HAVERSTRAW VILLAGE OF","Department of State","C006929",0,"","07/31/2014","no cost time extension","06/05/2013"
"Amendment","HAVERSTRAW VILLAGE OF","Department of State","C006929",0,"","07/31/2015","NCTE","12/16/2014"
"Amendment","HAVERSTRAW VILLAGE OF","Department of State","C006929",0,"","01/31/2017","NO COST TIME EXTENSION","11/27/2015"
"Amendment","HAVERSTRAW VILLAGE OF","Department of State","C006929",0,"","01/31/2019","NO COST TIME EXTENSION","06/28/2017"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of State","C1000942",65000,"02/01/2018","01/31/2023","WATERFRONT REVITALIZATION CZM","10/31/2018"
"Amendment","HAVERSTRAW VILLAGE OF","Department of State","C1000942",0,"","06/30/2024","No cost time extension","02/06/2023"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of State","C1001322",262500,"07/01/2019","06/30/2024","Waterfront Revitalization CZM","09/19/2019"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of State","C1002422",300000,"11/01/2023","10/31/2028","Downtown Revitalization","05/23/2024"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Transportation","D022147",0,"","09/30/2015","No cost time extension","04/21/2015"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Transportation","D022147",0,"","09/30/2018","No cost time extension","08/02/2016"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Transportation","D022285",3092452,"","09/30/2016","Replace Sidewalks and Curbs Along Main Street","08/24/2015"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Transportation","D022285",100000,"","09/30/2016","Adds money for project phase","12/22/2015"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Transportation","D022285",0,"","09/30/2018","NO COST TIME EXTENSION","06/19/2017"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Transportation","D022285",-26887,"","","Contract Close Out","09/23/2020"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of Transportation","D027084",75000,"08/01/2019","10/31/2024","Multi Modal State Street, Hillside Avenue & Broadway","08/21/2019"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of State","F970074",150000,"04/01/1997","03/31/2017","1997 EMERGENCY SERVICES LOAN AGREEMENT","10/06/1997"
