*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C025873",0,"","08/31/2013","HEAL NY Phase 10 - NCTE / One year renewal","06/14/2012"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C028047",19100000,"06/01/2012","03/31/2014","HEAL NY","01/18/2013"
"Amendment","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C028047",9363600,"","09/30/2014","Amendment","06/10/2013"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C029354",10404000,"10/01/2012","09/30/2014","NY Medicaid Electronic Health Record Program","10/15/2014"
"Amendment","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C029354",20210255,"","09/30/2016","Adds money","05/05/2015"
"Amendment","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C029354",-115,"","09/30/2017","TIME EXTENSION AND BUDGET MOD","12/01/2016"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C029480",18509131,"04/01/2014","09/30/2015","Statewide Health Information Network For New York (SHIN-NY) Collaborative Contract","03/06/2015"
"Amendment","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C029480",31748022.29,"","03/31/2017","Extension to Statewide Health Information Network For New York Collaborative Contract","10/04/2016"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C032703",27058160,"04/01/2017","03/31/2018","Statewide Health Information Network For New York (SHIN-NY)","10/13/2017"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C033487",26899600,"10/01/2017","09/30/2022","Medicaid Eligible Professional Expansion Program","08/13/2018"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C033555",277655535,"04/01/2018","03/31/2021","Statewide Health Information Network for New York (SHIN-NY)","09/13/2018"
"Amendment","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C033555",170084801.07,"","03/31/2023","Two-year renewal","11/17/2021"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C037763",425211999.3,"04/01/2023","03/31/2028","Statewide Health Information Network for New York (SHIN-NY)","09/22/2023"
"Original Contract","NEW YORK EHEALTH COLLABORATIVE INC","Department of Health","C31380GG",9970670,"06/01/2016","05/31/2018","Medicaid Managed Care IT Support","09/30/2016"
