*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D261523",-0.05,"","","site manager         final","07/23/2012"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D262132",1569469.5,"12/26/2012","11/30/2013","CRACK SEALING EXIT  21 TO 31  SOUTHERN STATE PARKWAY NASSAU COUNTY","12/26/2012"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D262132",-563987.25,"","","CO #2 - clean up","07/26/2013"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D262559",715940,"07/09/2014","05/31/2015","CRACK SEALING & JOINT OVERLAY LONG ISLAND EXPRESSWAY EXITS 57 TO 61 SUFFOLK COUNTY","07/09/2014"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D263020",333434.25,"01/27/2016","05/16/2017","Crack Sealing & Joint Sealing Pavement, Bronx Kings New York Queens Richmond Counties","01/27/2016"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263020",48750,"","05/16/2017","CO# 001, Incr, Crack Sealing & Joint Sealing Pavement, Bronx Kings New York Queens Richmond Counties","08/15/2016"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263020",365093.36,"","05/16/2017","CO# 002, New Item, Crack & Joint Sealing Pavement, Bronx Kings New York Queens Richmond Counties","01/06/2017"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263020",-62950,"","","CO 3 Cleanup order  Preventive maintenance pavement by filling and sealing   Region 11","10/13/2017"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D263117",3088681.5,"05/12/2016","06/30/2017","NY 27 Concrete Pavement Restoration (3.5 miles) North Jefferson Ave to NY 231 Babyton Suffolk Co","05/12/2016"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263117",0,"","10/31/2017","CO 1 No cost time extension Concrete pavement restoration contract NY 27 Region 10","07/28/2017"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263117",-0.02,"","","CO 3 Overrun/Underrun Concrete Pavement Restoration Contract Route 27   Region 10","10/30/2017"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263117",-5.96,"","","CO 4 Concrete pavement restoration contract NY 27  item over/underrun","02/28/2018"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263117",-503231.03,"","","CO #6 Clean up CO","02/11/2019"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D263219",3292085.85,"11/18/2016","09/08/2017","Pedestrian Safety Improvements@Various Locations Towns of Babylon&Huntington Suffolk County Region10","11/18/2016"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263219",0,"","03/31/2018","CO#1 NCTE Pedestrian Safety Imprvmnts @ Various Locs Towns of Babylon & Huntington Suffolk County","10/11/2017"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263219",-42254.98,"","","CO#3-Pedestrian Safety Improvements@Various Locations Towns of Babylon&Huntington Suffolk County","03/19/2018"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263219",-79130.7,"","","CO#5-Pedestrian Safety Improvements@Various Locations Towns of Babylon&Huntington Suffolk County","04/10/2018"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263219",-556463.16,"","","CO#9 Clean up CO","06/18/2019"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D263633",1664969.4,"06/01/2018","04/30/2019","Crack Sealing & Joint Overlay Repairs on I-495 from Queens Nassau Border to Willis Ave Region 10","06/01/2018"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263633",-6620.74,"","","CO 03 item increases and decreases.","10/18/2018"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263633",-20462,"","","CO#4 Clean Up Crack Sealing & Joint Overlay Repairs I-495 Region 10","01/02/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263633",-287166,"","","CO#5 Clean Up","02/01/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263633",-77184.63,"","","CO #6 Clean up CO","03/22/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263633",-1369,"","","Clean up Change Order","05/02/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263633",-4999.99,"","","CO#8 Crack Sealing & Joint Repair NY Interstate 495","08/20/2019"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D263667",3036964,"05/07/2018","11/15/2019","Crack Sealing & Joint Overlay Rpr Contract @ Var Loc Rtes 25/25A/17 &112 Var Twns Suffolk County","05/07/2018"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263667",98750,"","","CO#2 Increase Item Quantity","01/04/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263667",518400,"","","CO#3 New Item for Countersinking Cleaning & Over Band Sealing Cracks Over Major Item Threshold","04/30/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263667",-1138877.31,"","","CO#4 Cleanup","05/29/2020"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D263912",1499501.35,"06/10/2019","09/15/2020","Crack Sealing & Joint Overlay Repair Meadowbrook Parkway 908E Nassau County","06/10/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263912",0.41,"","","CO#1 - Item Increases/Decreases","03/10/2020"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D263912",-186476.81,"","","Change order #3 cleanup","03/11/2021"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D264010",3755387.07,"08/19/2019","07/24/2020","Pavement Repairs at Various Locations Towns of Hempstead & Oyster Bay Nassau & Suffolk Counties","08/19/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264010",2792.07,"","","CO#2 Correct Drainage Structures Items","04/16/2020"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264010",0,"","12/31/2020","CO#3 NCTE","11/10/2020"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264010",38856.8,"","","CO#4 Item increases","11/30/2020"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264010",0,"","05/31/2021","CO#5 No cost time extension","05/06/2021"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264010",16362,"","","CO#6 Item increase clean & fill cracks & joints in portland cement concrete pavement","07/19/2021"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264010",-1071137.03,"","","CO# 8 item decreases","02/23/2022"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D264048",9562797.95,"11/26/2019","05/11/2021","NY 25 Pedestrian Safety Improvements NYC Line to Orient Point Nassau & Suffolk Counties","11/26/2019"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",0,"","08/15/2021","CO#13 NCTE, Region 10","08/09/2021"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",34.08,"","","CO#14 New item for replacement of existing drainage grates","09/29/2021"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",70.25,"","","CO#16","12/20/2021"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",380.3,"","","CO#15 Quantity adjustments to meet field conditions","01/20/2022"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",6104.84,"","","CO#17 New item to supply & install chain link fence & asphalt pavement joint adhesive","06/02/2022"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",29334.03,"","","CO#19 Concrete footing demo and anchor bolt installation","12/06/2022"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",2372.91,"","","CO#20 increase items for asphalt &maintain traffic sign equipment & addl cable &decreases to offset","04/27/2023"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264048",-1212456.88,"","","CO#18 Cleanup","09/14/2023"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D264944",2565970,"03/06/2023","12/20/2024","Crack sealing & joint overlay repair Nassau & Suffolk Counties","03/06/2023"
"Amendment","GGG CONSTRUCTION CORP","Department of Transportation","D264944",70.76,"","","CO#2 Increases & decreases with 1 new item","03/04/2024"
"Original Contract","GGG CONSTRUCTION CORP","Department of Transportation","D265117",7329541.85,"02/05/2024","02/21/2025","Highway Repairs NYS Rt 25B to Brush Hollow Rd North Hempstead Oyster Bay Nassau County","02/05/2024"
"Original Contract","GGG CONSTRUCTION CORP","Office of General Services - Design & Construction","D45026C",963900,"06/29/2015","11/28/2016","Provide Concrete Slabs, Nassau & Suffolk Counties","06/29/2015"
"Amendment","GGG CONSTRUCTION CORP","Office of General Services - Design & Construction","D45026C",0,"","11/26/2016","CO#1 ctrl 69224. Admin CED provide concrete slabs, Nassau & Suffolk counties","08/05/2015"
"Amendment","GGG CONSTRUCTION CORP","Office of General Services - Design & Construction","D45026C",-1156,"","11/26/2016","CO 2  71120  Trailer pads need to be relocated Region 10 Various locations","03/20/2017"
