*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","C&S TECHNICAL RESOURCES INC","College at Cortland","D000821",1097000,"02/28/2022","08/05/2023","Randall Hall bathroom renovations GC Cortland County","02/18/2022"
"Amendment","C&S TECHNICAL RESOURCES INC","College at Cortland","D000821",33587,"","","Change order #1 is for various changes","12/09/2022"
"Amendment","C&S TECHNICAL RESOURCES INC","College at Cortland","D000821",0.01,"","","Contract value correction","02/28/2023"
"Original Contract","C&S TECHNICAL RESOURCES INC","State University Construction Fund","D006669",841250,"10/05/2021","10/05/2023","Construction of storage building at SUNY Plattsburgh","10/15/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","State University Construction Fund","D006669",0,"","10/25/2023","Term correction","10/26/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","State University Construction Fund","D006669",-13472,"","","Change order #1 is a credit to provide modification to roof insulation","01/19/2023"
"Amendment","C&S TECHNICAL RESOURCES INC","State University Construction Fund","D006669",-6140,"","","Change order #2 is a credit for flooring modification","01/20/2023"
"Amendment","C&S TECHNICAL RESOURCES INC","State University Construction Fund","D006669",-1863,"","","Change order three for credit from revision of an electrical conduit run","03/22/2024"
"Amendment","C&S TECHNICAL RESOURCES INC","State University Construction Fund","D006669",-30982,"","","Change order four is a credit to reduce the field order allowance","05/06/2024"
"Original Contract","C&S TECHNICAL RESOURCES INC","College at Morrisville","D400460",2368033,"04/13/2021","05/01/2022","Expansion Four Seasons College Farm SUNY Morrisville Madison County","08/13/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","College at Morrisville","D400460",0,"","11/01/2022","Term correction","05/06/2022"
"Amendment","C&S TECHNICAL RESOURCES INC","College at Morrisville","D400460",0,"","05/01/2023","Amendment #1 extends the administrative end date","10/21/2022"
"Amendment","C&S TECHNICAL RESOURCES INC","College at Morrisville","D400460",110834,"","","Change order #1 is for various changes","01/23/2023"
"Amendment","C&S TECHNICAL RESOURCES INC","College at Morrisville","D400460",7487,"","11/01/2023","Change order #2 to extend the contract term and to add floor drains and piping","02/16/2023"
"Original Contract","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D44933C",848900,"05/20/2016","12/02/2018","Rehab non-contact visit space, admin bldg 1 Auburn CF, Cayuga County","05/20/2016"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D44933C",17773,"","12/02/2018","CO 1  71168  Rehab non-contract Visit Space Admin Bldg 1  Auburn CF","04/25/2017"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D44933C",10158,"","","CO 2 #71465  Rehab non-contract visit space, Admin Bldg 1  Auburn CF","08/29/2017"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D44933C",3266,"","","CO #3  72157 Rehab Non-Contact visit space, Admin Bldg 1  Auburn CF","03/02/2018"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D44933C",23619,"","","CO#4 72150 Rehab Upper Visit Rm Exte Door Rehab Non-Contact Visit Space Admin Bldg 1 Auburn CF","04/19/2018"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D44933C",6905,"","","CO#5 72130 Rehabilitate Non-Contact Visit Space Admin Bldg 1 Auburn CF Cayuga Co.","04/26/2018"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D44933C",0,"","06/15/2019","CO#6 NCTE Rehab. Non Contact Visit Space Admin Bldg. 1 Auburn CF Cayuga County","05/31/2019"
"Original Contract","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",1062300,"11/19/2019","03/14/2021","Replace AC Air Handing Units & Controls Bldgs 3 & 101 Mid State CF Oneida County","11/19/2019"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",0,"","02/09/2022","Change order #1 75418 no cost time extension","12/24/2020"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",-8021,"","","CO# 2 76244 credit to change in scope","09/07/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",112157,"","","CO#3 76301 Provide mold remediation & credit for removal & disposal of existing ceiling","10/19/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",49264,"","","CO#4 76378 provide spray on fireproofing.","11/05/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",5512,"","","CO#5 76860 replaced damaged VCT floor tiles Phase 8 Visitation","02/02/2022"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",0,"","06/30/2022","CO# 6 76301A No cost time extension","03/24/2022"
"Original Contract","C&S TECHNICAL RESOURCES INC","SUNY - Upstate Medical University","D550315",339000,"08/13/2021","12/16/2021","Weiskotten Hall automatic door operators SUNY Upstate Onondaga County","08/13/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","SUNY - Upstate Medical University","D550315",0,"","05/31/2022","Change order to extend contract by 166 days","03/09/2022"
"Original Contract","C&S TECHNICAL RESOURCES INC","SUNY - Upstate Medical University","D550335",420000,"11/16/2022","03/16/2023","Computer warehouse building third floor office renovations SUNY Upstate Medical University","11/22/2022"
"Amendment","C&S TECHNICAL RESOURCES INC","SUNY - Upstate Medical University","D550335",0,"","03/28/2024","Term correction based on notice to proceed","02/08/2023"
"Amendment","C&S TECHNICAL RESOURCES INC","SUNY - Upstate Medical University","D550335",0,"","05/31/2024","Change order 1 is to extend the contract","06/28/2023"
"Amendment","C&S TECHNICAL RESOURCES INC","SUNY - Upstate Medical University","D550335",-35159.03,"","08/31/2024","Change order two for extension of 93 days and contract value decrease from unused allowances","02/15/2024"
"Original Contract","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","DM3117H",355631,"05/02/2019","11/25/2019","Replace Steam & Condensate Piping to Bld 163 Willard Drug Treatment Center Willard Seneca County","05/02/2019"
