*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW WAVE PEOPLE INC","Veterans' Home at Oxford","C000059D",45000,"02/05/2014","07/31/2014","TEMPORARY EMPLOYMENT SERVICES","08/11/2014"
"Original Contract","NEW WAVE PEOPLE INC","Veterans' Home at Oxford","C000060E",1805000,"08/01/2014","07/31/2019","TEMPORARY EMPLOYMENT SERVICES","03/13/2015"
"Original Contract","NEW WAVE PEOPLE INC","Office of Children & Family Services","C026925",2463770,"07/01/2013","06/30/2018","MEDICAL -","08/12/2013"
"Original Contract","NEW WAVE PEOPLE INC","SUNY - Health Science Center at Brooklyn","C314361",13530000,"05/29/2013","05/28/2018","PROVIDE TEMP NURSING/MED TECH","08/15/2013"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OC0000055",259725,"02/29/2024","02/28/2026","Speech-language pathologists, 73003, 23246, PS69652","04/12/2024"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OC0000176",714051,"03/06/2024","03/05/2026","Temporary Personnel - Nutritionists for Region 7 73003, 23246, PS69652","04/19/2024"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OC0000242",202950,"02/01/2024","01/31/2026","Registered Nurse services at 150 Broadway, Region 1; 73003, 23246, PS69652","05/07/2024"
"Original Contract","NEW WAVE PEOPLE INC","Department of Motor Vehicles","OC000281",1031160,"01/26/2023","01/25/2025","Receptionists, 73003, 23246, PS69652","07/19/2023"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OC001007",442026,"03/13/2024","03/12/2026","Nutritionist services at the Riverview Center, Menands in Region 1 73003, 23246, PS69652","03/15/2024"
"Original Contract","NEW WAVE PEOPLE INC","Office of Addiction Services and Supports","OCP000055",663.4,"05/17/2021","03/31/2023","Addition of funds for Lot 5, Food Preparation Workers  73003 A23246 PS67911","01/27/2023"
"Original Contract","NEW WAVE PEOPLE INC","Office For People with Developmental Disabilities","OCP000124",223.73,"06/10/2022","11/23/2022","Addition of funds for computer support specialists, 73003, 23057, PS67911","02/03/2023"
"Original Contract","NEW WAVE PEOPLE INC","Office of Children & Family Services","OCP000188",817,"03/21/2022","01/02/2023","Addition of funds for administrative services, 73003, 23057, PS67911","02/08/2023"
"Amendment","NEW WAVE PEOPLE INC","Office of Children & Family Services","OCP000188",49290,"","","Additional Executive Secretaries and Admin Assistant services 73003, 23057, PS67911","12/28/2023"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OCP000191",895.36,"06/09/2022","01/31/2023","Increase for additional hours, 73003, 23057, PS67911","02/03/2023"
"Amendment","NEW WAVE PEOPLE INC","Department of Health","OCP000191",853.39,"","","Payment of invoice for overtime Legal Assistant Administrative services 73003, 23057, PS67911","05/08/2023"
"Amendment","NEW WAVE PEOPLE INC","Department of Health","OCP000191",16043.3,"","","Payment of invoice for Legal Assistant Services in Region 1 73003, 23057, PS67911","05/17/2023"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OCP000599",89121.37,"10/20/2022","03/31/2023","Additional funds for nutritionists, 73003, 23057, PS67911","03/14/2023"
"Amendment","NEW WAVE PEOPLE INC","Department of Health","OCP000599",92265.48,"","09/30/2023","Additional funds for nutritionists, 73003, 23057, PS67911","06/30/2023"
"Amendment","NEW WAVE PEOPLE INC","Department of Health","OCP000599",22629.57,"","","Additional funds for nutritionists, 73003, 23057, PS67911","10/02/2023"
"Amendment","NEW WAVE PEOPLE INC","Department of Health","OCP000599",72291.63,"","02/09/2024","Additional funds for nutritionists, 73003, 23057, PS67911","11/09/2023"
"Amendment","NEW WAVE PEOPLE INC","Department of Health","OCP000599",65356,"","","Additional funds for nutritionists, 73003, 23057, PS67911","12/20/2023"
"Original Contract","NEW WAVE PEOPLE INC","Office of General Services","OCP000780",64963.2,"05/03/2023","03/31/2024","Bookkeeping, accounting, and auditing clerk services in Region 1 73003, 23246, PS69652","07/07/2023"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OCP000834",704404,"03/14/2023","03/31/2024","Additional funds for administrative services 73003, 23246, PS69652","09/12/2023"
"Original Contract","NEW WAVE PEOPLE INC","Department of Health","OCP000880",40908,"10/20/2022","02/16/2024","Additional funds for nutritionists, 73003, 23057, PS67911","11/10/2023"
"Amendment","NEW WAVE PEOPLE INC","Department of Health","OCP000880",46545,"","","Additional funds for nutritionists, 73003, 23057, PS67911","12/21/2023"
"Original Contract","NEW WAVE PEOPLE INC","Office of Addiction Services and Supports","OP92123",160000,"05/01/2023","10/31/2023","Food service staffing at the Addition Treatment Center (ATC) in Bronx New York","10/11/2023"
"Original Contract","NEW WAVE PEOPLE INC","Office of General Services - Purchasing Contracts","PS69652",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
