*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COOPERSTOWN VILLAGE OF","Department of Environmental Conservation","C00561GG",1000000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/27/2018"
"Original Contract","COOPERSTOWN VILLAGE OF","Department of Environmental Conservation","C00604GG",297700,"03/15/2018","03/14/2023","Climate Resilient Farming","02/08/2021"
"Original Contract","COOPERSTOWN VILLAGE OF","Department of Environmental Conservation","C01142GG",145500,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","10/15/2021"
"Original Contract","COOPERSTOWN VILLAGE OF","Office of Parks Recreation & Historic Preservation","C81844GG",269500,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","02/12/2021"
"Amendment","COOPERSTOWN VILLAGE OF","Office of Parks Recreation & Historic Preservation","C81844GG",-60673.5,"","","Contract close out","01/11/2023"
"Original Contract","COOPERSTOWN VILLAGE OF","Department of Transportation","D034734",206400,"05/09/2014","12/31/2019","TRANSPORTATION ENHANCEMENT PROGRAM","07/29/2014"
"Amendment","COOPERSTOWN VILLAGE OF","Department of Transportation","D034734",36800,"","05/08/2019","Adds Money and Time for Project Phase","01/29/2018"
"Amendment","COOPERSTOWN VILLAGE OF","Department of Transportation","D034734",1518000,"","06/30/2020","ADDS MONEY FOR PROJECT PHASE","10/11/2018"
"Amendment","COOPERSTOWN VILLAGE OF","Department of Transportation","D034734",0,"","12/31/2020","No Cost Time Extension","02/27/2020"
"Amendment","COOPERSTOWN VILLAGE OF","Department of Transportation","D034734",0,"","12/31/2021","Contract correction","07/08/2021"
