*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","State Education Department","C00161GG",50000,"07/01/2019","06/30/2022","Teen Mental Health First Aid","06/29/2023"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office For People with Developmental Disabilities","C00192GG",1821107,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/27/2018"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office For People with Developmental Disabilities","C00192GG",-136061,"","","Budget modification","02/02/2023"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C007646",111300,"","12/31/2013","Renewal Amendment","12/06/2012"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C007646",119196,"","12/31/2014","Renewal Amendment","02/06/2014"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C007646",117864,"","12/31/2015","Renewal","03/23/2015"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C007646",119596,"","12/31/2016","Renewal","01/13/2016"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office For People with Developmental Disabilities","C023196",231085,"","12/31/2013","Increase of funding from procurements GL24 and GL49","06/25/2013"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office For People with Developmental Disabilities","C024553",1652147,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","06/19/2014"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Department of Health","C025107",156286,"","05/31/2013","Renewal Amendment","08/06/2012"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Department of Health","C025107",51088,"","09/30/2013","other amendment","12/19/2013"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026711",859375,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL PROGRAM-ROUND 8","03/03/2013"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026711",128906,"","06/30/2018","ADDS TIME AND MONEY","05/03/2018"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026711",171875,"","06/30/2019","ADDS TIME AND MONEY","11/30/2018"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026711",83182,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026928",140068,"09/01/2013","08/31/2014","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","09/06/2013"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026928",177654,"","08/31/2015","Renewal Amendment","10/27/2014"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026928",190440,"","08/31/2016","RENEWAL","09/14/2015"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026928",190440,"","08/31/2017","RENEWAL","09/21/2016"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026928",190440,"","08/31/2018","RENEWAL","08/07/2017"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026928",190440,"","08/31/2019","ADDS MONEY AND TIME","10/19/2018"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026928",11289,"","","Mandatory Minimum Wage Increase","07/19/2019"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026963",91430,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","09/10/2013"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026963",91430,"","08/31/2015","Renewal Amendment","09/10/2014"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026963",68573,"","08/31/2016","RENEWAL","08/04/2015"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026963",45715,"","08/31/2017","Renewal","06/23/2016"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026963",45715,"","08/31/2018","RENEWAL","10/04/2017"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C026963",41905,"","07/31/2019","ADDS MONEY AND TIME","10/19/2018"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C027272",859375,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL","12/19/2014"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C027272",83182,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C028532",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/17/2019"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C028532",187500,"","","Adds money","10/20/2021"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Children & Family Services","C028532",208558,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Department of Health","C028626",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/14/2014"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Department of Health","C028626",83597,"","04/30/2019","ADDS MONEY AND TIME","01/03/2019"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Victim Services, Office of","C11425GG",3354238.09,"10/01/2022","09/30/2025","Victims of Crime Act","02/21/2023"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office for the Aging","C19026GG",1030525,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","02/06/2020"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office for the Aging","C19026GG",-16862,"","","Contract reduction","10/26/2022"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C21105GG",200000,"07/01/2019","06/30/2020","Community Based Outpatient Heath Services","06/23/2020"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C21325GG",200000,"07/01/2020","06/30/2021","A Trauma Informed Response to the COVID-19 Pandemic in Southwest Yonkers","11/16/2021"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C21349GG",200000,"07/01/2021","06/30/2022","Trauma Informed Mental Health Services","12/17/2021"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","C23373GG",200000,"07/01/2023","06/30/2024","Trauma Informed Behavioral Health Services in Southwest Yonkers","05/07/2024"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Department of Health","C33710GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/22/2019"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Department of Health","C33710GG",84000,"","","Adds money","12/28/2022"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","State Education Department - Federal - State Grants","C403916",1312500,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","11/13/2023"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office of Mental Health","OPT020601",96000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
