*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X14SP19",11850,"06/01/2014","11/30/2014","2014 NYS Fair / Sponsorship Agreement","12/04/2014"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X18C273",17512.67,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19C310",20663.5,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19N080",5327.41,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19N092",187.38,"07/01/2019","07/31/2019","Contract Activation","08/02/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X21C212",19170.27,"08/20/2021","09/06/2021","Contract Activation","11/10/2021"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X21N037",4143.48,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X22C224",19347.72,"08/24/2022","09/05/2022","Contract Activation","09/03/2022"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X22N082",6272,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X23N059",3000,"06/15/2023","03/31/2024","Contract Activation","08/24/2023"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",183117,"08/01/2019","07/31/2024","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room","09/09/2019"
"Amendment","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",29229,"","01/31/2025","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room extension","06/29/2021"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","x18n072",3334,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
