*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TIEGERMAN SCHOOL","Office For People with Developmental Disabilities","C00669GG",294574,"01/01/2021","12/31/2025","Family Support Services","12/11/2020"
"Original Contract","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C402402",400000,"07/01/2014","06/30/2015","Universal Full Day PreKindergarten","03/17/2015"
"Amendment","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C402402",200000,"","06/30/2016","renewal","04/19/2016"
"Amendment","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C402402",200000,"","06/30/2017","Renewal","04/27/2017"
"Amendment","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C402402",200000,"","06/30/2018","Renewal","05/21/2018"
"Amendment","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C402402",200000,"","06/30/2019","Renewal","06/11/2019"
"Original Contract","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C402480",58280,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","08/20/2015"
"Original Contract","TIEGERMAN SCHOOL","State Education Department - Federal - State Grants","C403420",2000000,"07/01/2019","06/30/2024","Universal Pre -Kindergarten","01/16/2020"
"Original Contract","TIEGERMAN SCHOOL","Office For People with Developmental Disabilities","CLLI039",276681,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","07/26/2016"
"Original Contract","TIEGERMAN SCHOOL","Office For People with Developmental Disabilities","c025058",84880,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/15/2015"
"Original Contract","TIEGERMAN SCHOOL","Office For People with Developmental Disabilities","c025157",40288,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/08/2016"
