*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Addiction Services and Supports","C002059",3142000,"09/01/2015","08/31/2023","OASAS MAJOR MAINTENANCE","01/21/2016"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Addiction Services and Supports","C002096",3495000,"11/01/2016","10/31/2024","OASAS MAJOR MAINTENANCE","03/07/2017"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Addiction Services and Supports","C003927",238720,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","04/17/2013"
"Amendment","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Addiction Services and Supports","C003927",29840,"","","Fifth quarter financing","12/24/2014"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Addiction Services and Supports","C004129",692516,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES PROGRAM","03/04/2015"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Mental Health","C00439GG",1000000,"07/13/2023","07/12/2028","Intensive Crisis Stabilization Centers","04/18/2024"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Addiction Services and Supports","C004506",692516,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/13/2019"
"Amendment","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Department of Health","C024421",38063,"","","other amendment - WD","07/31/2013"
"Amendment","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Department of Health","C024421",114187,"","06/30/2014","Renewal Amendment","12/03/2013"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Department of Health","C029669",1625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","10/14/2014"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Office of Mental Health","C23019GG",6685884,"10/01/2022","12/31/2026","Intensive Crisis Stabilization Center","10/30/2023"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Department of Health","C34798GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/04/2019"
