*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WYCO MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004642",234800,"06/26/2015","03/12/2016","Water Distribution System Upgrades, Plumbing, Stony Brook SP","06/29/2015"
"Amendment","WYCO MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004642",0,"","03/12/2016","D004642 FL-SB-2014-2","03/08/2016"
"Amendment","WYCO MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004642",0,"","05/15/2016","CO#1 NCTE Water Distribution System Upgrades, Plumbing, Stony Brook SP, Steuben County","03/28/2016"
"Amendment","WYCO MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004642",0,"","06/30/2016","CO#2 NCTE Water Distribution System Upgrades, Plumbing, Stony Brook SP, Steuben County","06/17/2016"
"Original Contract","WYCO MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005383",168835,"08/30/2018","06/26/2019","Shower Phase 1 & 2 of 9 Two Bldg Replacements Loop A&B Hamilton Beach State Park Monroe County P","08/30/2018"
"Original Contract","WYCO MECHANICAL LLC","College at Brockport","D211013",854444,"05/25/2022","09/15/2023","Boiler replacement at Hartwell Hall","05/25/2022"
"Amendment","WYCO MECHANICAL LLC","College at Brockport","D211013",49500,"","","Change order #1 is to change the boiler manufacturer","01/06/2023"
"Amendment","WYCO MECHANICAL LLC","College at Brockport","D211013",3500,"","","Change order #2 is for additional glycol, flush and fill","02/09/2023"
"Original Contract","WYCO MECHANICAL LLC","Office of General Services - Design & Construction","D44605P",129200,"09/04/2013","08/30/2014","Provide safety and security upgrades, Bldg #76 @ Industry Limited Secure Center","09/04/2013"
"Amendment","WYCO MECHANICAL LLC","Office of General Services - Design & Construction","D44605P",9573,"","","Ctrl 67212, CO# 1 Repair sanitary grinder pumps  safety/security upgrades, Bldg #76 @ Ind Lmt SC","05/02/2014"
