*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027012",150000,"","06/30/2016","Adds money and time","02/17/2016"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027012",150000,"","12/31/2016","ADD MONEY AND TIME","09/02/2016"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",247474,"","","other amendment - WD","01/30/2013"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",759096,"","12/31/2013","Renewal Amendment","03/26/2013"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",251643,"","","other amendment written directive","12/23/2013"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",741565,"","12/31/2014","Renewal Amendment","03/28/2014"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",248302,"","","Written Directive","02/12/2015"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",744906,"","12/31/2015","Renewal","05/11/2015"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",993208,"","12/31/2016","Adds Money and Time","03/29/2016"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",993208,"","12/31/2017","adds money and time","02/27/2017"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C027062",1986416,"","12/31/2019","ADDS MONEY AND TIME","06/27/2018"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Victim Services, Office of","C11404GG",92529.6,"10/01/2022","09/30/2025","Victims of Crime Act","02/14/2023"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C32162GG",2679885,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","05/05/2017"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C32162GG",-75981,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C32162GG",519981,"","12/31/2022","Adding time and money","03/04/2022"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C32744GG",2200588,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION","04/30/2018"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C35230GG",496604,"01/01/2020","06/30/2020","Family Planning Program","01/06/2020"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C35230GG",993208,"","06/30/2021","Add money and time","11/30/2020"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C35230GG",496604,"","12/31/2021","Adds money and time","08/24/2021"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C36296GG",2596000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","01/18/2022"
"Amendment","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C36296GG",4420200,"","12/31/2026","Adds money and time","02/13/2023"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C37460GG",1200000,"10/01/2022","09/30/2027","Sexual Related Programs","09/29/2022"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C37604GG",259991,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","03/24/2023"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C37848GG",1120089,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program","12/19/2023"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","Department of Health","C38842GG",2650000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/14/2023"
"Original Contract","UPPER HUDSON PLANNED PARENTHOOD INC","State Education Department - Federal - State Grants","C403704",1750000,"07/01/2021","06/30/2026","Extended School Day & Violence Prevention Program","04/29/2022"
