*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","Office For People with Developmental Disabilities","C00107GG",82721,"04/01/2018","12/31/2022","Family Support Services","05/11/2018"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C010659",0,"","09/30/2013","Revise Appendix D for final year","01/10/2013"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C010982",1033959,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/08/2012"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C010982",24300,"","","Add Money","09/14/2015"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C011549",314869,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C012080",72000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C012390",1080660,"10/01/2015","09/30/2018","Independent Living Center","02/02/2016"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C012754",87000,"10/01/2016","09/30/2019","STATEWIDE SYSTEMS ADVOCACY","12/22/2016"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C012754",29000,"","09/30/2020","Amendment","12/20/2019"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C012754",7250,"","12/31/2020","Adds money and time","05/26/2023"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",1801100,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/26/2019"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",48780,"","","Adds money","07/29/2021"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",24390,"","","Adds money","01/26/2022"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",39975,"","","Adds money","07/12/2023"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013582",247491,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013582",160000,"","","Adds Money","01/28/2022"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C014148",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/25/2021"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C015134",807496,"01/01/2024","12/31/2028","Core Rehabilitative Services","04/30/2024"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","Office For People with Developmental Disabilities","C024066",-116998,"","06/30/2011","Contract Termination","10/15/2012"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","Office For People with Developmental Disabilities","C024100",43144,"01/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","06/07/2012"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","Office of Children & Family Services","C027394",51450,"","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","11/06/2015"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","Office For People with Developmental Disabilities","CLTA024",43227,"01/01/2017","12/31/2021","FAMILY SUPPORT SERVICES","12/01/2016"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","Taconic Developmental Disabilities Service Office","CLTA026",66982,"09/19/2016","09/19/2017","ENVIRONMENTAL MODIFICATION & ADAPTIVE TECHNOLOGIES HCBS","11/22/2016"
