*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WHITNEY EAST INC","Office of Parks Recreation & Historic Preservation","D004604",192500,"11/05/2014","05/04/2015","CONSTRUCTION CASTILE GATE REPLACEMENT LETCHWORTH STATE PARK WYOMING COUNTY","11/05/2014"
"Amendment","WHITNEY EAST INC","Office of Parks Recreation & Historic Preservation","D004604",0,"","07/03/2015","CORRECT CONTRACT END DATE","11/18/2014"
"Original Contract","WHITNEY EAST INC","Office of Parks Recreation & Historic Preservation","D004828",439700,"06/27/2016","02/22/2017","Replacement of Beach Comfort Station Darien Lakes SP Genesee County GC","06/27/2016"
"Amendment","WHITNEY EAST INC","Office of Parks Recreation & Historic Preservation","D004828",0,"","05/31/2017","CO# 1 NCTE Site Restoration Work in Spring Replacemt of Beach Comfort Sta Darien Lakes SP Genesee Co","01/23/2017"
"Original Contract","WHITNEY EAST INC","Office of Parks Recreation & Historic Preservation","D005381",1027800,"08/30/2018","06/26/2019","Shower Phase 1 & 2 of 9 Two Bldg Replacements Loop A&B Hamilton Beach State Park Monroe County GC","08/30/2018"
"Original Contract","WHITNEY EAST INC","Office of Parks Recreation & Historic Preservation","D006212",3546800,"03/28/2024","03/28/2026","GC New office & entrance road improvements Stony Brook State Park Steuben County","03/28/2024"
"Original Contract","WHITNEY EAST INC","College at Brockport","D191818",473000,"04/30/2020","07/31/2021","Allen Tower First floor renovation Brockport campus","05/21/2020"
"Amendment","WHITNEY EAST INC","College at Brockport","D191818",16413,"","12/31/2021","Amendment #1 adds work and extends date","09/01/2020"
"Amendment","WHITNEY EAST INC","College at Brockport","D191818",1092,"","","Change order #2 material change for locks","09/28/2020"
"Amendment","WHITNEY EAST INC","College at Brockport","D191818",8171,"","","Change order #3 adds work piping floor boxes and laminate walls","01/06/2021"
"Amendment","WHITNEY EAST INC","College at Brockport","D191818",7376,"","","Change order #4 remove the reheat coil","02/19/2021"
"Original Contract","WHITNEY EAST INC","College at Brockport","D191819",484000,"04/30/2020","08/24/2021","Cooper Hall renovations Brockport Campus","05/21/2020"
"Original Contract","WHITNEY EAST INC","College at Brockport","D210997",339980,"12/20/2021","08/01/2023","AW Brown Plaza enclosure on the SUNY Brockport campus","12/22/2021"
