*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BHP ENERGY LLC","College of Environmental Science & Forestry","C201702",137780,"08/01/2018","07/31/2022","4 YEAR FACTORY PROTECTION PLAN FOR CAPSTONE MICRO TURBINES","08/01/2018"
"Original Contract","CUSTOMERS BANK","College of Environmental Science & Forestry","CM02918",10000,"10/01/2018","08/19/2020","Refund Management Subscription","11/20/2018"
"Original Contract","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",3100372,"12/01/2017","11/30/2019","Enterprise Resource Planning - Banner - 2 Year contract","02/05/2018"
"Amendment","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",347453,"","09/30/2021","Extension and International Student & Scholar Management (ISSM) - License, Support and Maintenance","06/04/2019"
"Amendment","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",142767,"","","Contract Value Increase for Annual Maintenance Costs","12/19/2019"
"Amendment","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",291041,"","09/30/2026","Non-administrative agency five-year renewal and increase in funds","12/19/2022"
"Original Contract","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",106522,"07/01/2018","06/30/2021","Health Insurance for International Students for Fall 2018","11/16/2018"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",121595.35,"","","Health Insurance for International Students for Spring 2019","06/28/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",70377.04,"","","Health Insurance for International Students for Fall 2019","11/13/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",76481.84,"","","International student health insurance for spring 2020","05/11/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",31088,"","","International student health insurance for Fall 2020","10/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",3599.26,"","","International student health insurance for Fall 2020","05/03/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",51518,"","06/30/2023","International student health insurance spring 2021","05/26/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",77569.75,"","","International student health insurance fall 2021","03/02/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",60686.36,"","","International student health insurance spring 2022","08/03/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM03072",4507.2,"","","Increase in contract value","05/22/2023"
"Original Contract","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",231875,"08/10/2018","08/10/2019","STUDENT HEALTH INSURANCE PROGRAM","07/30/2018"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-46553.35,"","","Reduce Year One Contract Value","08/06/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",250875,"","08/10/2020","First of Four One Year Renewals","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-72252,"","","True up the contract value for FY2019-2020","06/03/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",290125,"","08/10/2021","Second of four renewals","08/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",13042.66,"","","Reconciliation fiscal year 2020-2021","05/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-3669,"","","Reconcile fiscal year 2020-2021","07/12/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",303750,"","08/09/2022","Third of four renewals","07/29/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-90663,"","","Reconcile fiscal year 2021-2022","08/18/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",284900,"","08/09/2023","Increase for fiscal year 2022-2023","10/17/2022"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","College of Environmental Science & Forestry","C100070",3225640,"08/01/2018","07/31/2023","Auxiliary Services","06/07/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",939635.01,"01/01/2018","12/31/2022","Water Quality Monitoring and Modeling for Owasco Lake","07/24/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",232413,"","","Approval of Modifications 1, 3 and 4 - Includes a New Project","12/17/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",41110,"","","Modification #5","01/23/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",1074729,"","","Modification #6 - Water Quality Projects & Water Resource Program Internships","07/25/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",180000,"","","Modification #7 - Water Quality Projects","12/30/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",524335,"","","Modification #8 & 9 Adds project # ESF-PRJ-19-07 & additional internships","04/22/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",47181,"","","Modification #11 cancelled workplans and addition of new workplans","08/25/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",83934,"","","Modification #12 - water quality project","09/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",74800,"","","Modification 16 for quantitative analysis for ecotoxicology risk assessment","04/09/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",17766,"","","Modification 18","04/30/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",134709,"","12/31/2026","Modification #20 deriving lake phytoplankton information from satellite imagery","05/27/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",135000,"","","Modification #21 Harmful algal bloom surveillance monitoring and analysis project","08/11/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",78831,"","","Modification 23 microbial source tracking analysis of drinking water samples","09/09/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",256066,"","","Modification 24 extension of HAB treatment technologies and Chesapeake Bay TMDL workplans","10/06/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",10335,"","","Modification 25 agrictultural waste associated with craft beverages industry research intern","10/29/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",105430,"","","Modification 29 internships for water quality testing","09/14/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C010700",6834,"","","Modification 30, extension to agricultural waste associated with craft beverages industry project","09/26/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011059",6443715,"07/01/2017","06/30/2022","New York Natural Heritage Program","10/16/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011059",1446727,"","","Modification #1 and #2 for an Additional Workplan and Project Compensation","11/20/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011059",4243031,"","","Modification #3 Additional Workplan and Project Compensation","07/11/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011059",923096,"","","Modification Four (4) Additional Workplan and Project Compensation","08/15/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011059",65250,"","","Modification five -additional workplan and project compensation","04/16/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011059",55000,"","","New York Natural Heritage Program","04/30/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C061588",416805.17,"07/01/2012","06/30/2017","New York Natural Heritage Program","01/05/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C063283",554190.41,"07/01/2012","12/31/2017","State-Wide Database for Invasive Species - Contract, Budget Modifications and Extension","03/02/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C063313",434123.05,"01/02/2013","12/31/2017","NY Natural Heritage Program Partnership","02/22/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C065016",187715.69,"07/01/2013","06/30/2016","Long Island Invasive Species Management and Two Modifications","03/06/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C065832",94786.02,"07/01/2013","06/30/2017","State Land Assessment Project - Agreement and Three Modifications","03/06/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C066287",1177627.01,"04/01/2013","03/31/2018","DEC WILDLIFE RESEARCH - Agreement and One Amendment","03/07/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C066287",309418,"","03/31/2019","One year renewal","05/15/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C067490",153693.47,"03/01/2014","06/30/2019","Integration of Newly Acquired Lands- Agreement and Two Modifications","03/06/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C068120",88439.85,"04/01/2014","03/31/2019","Harmful Algal Bloom Surveillance Project","03/27/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C069268",131160.87,"04/01/2014","09/30/2017","Mohawk River Basin Action Agenda","01/23/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C070922",52615.87,"01/01/2015","06/30/2018","DEC-Great Lakes Basin Riparian Opportunity Assessment - Academic Research","05/02/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C071069",54920.01,"12/01/2014","08/31/2017","Amendment DEC-Susquehana Watershed Riparian Buffer Project - Academic Research","05/02/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C071069",86257,"","08/31/2018","Amendment 2 - First of Four allowed One-Year Renewals","06/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C071309",273438.22,"10/01/2014","03/31/2019","DEC Internship Program for Fish, Wildlife and Marine Resource Management - Includes 2 Modifications","07/18/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C071320",1820975.4,"10/01/2014","09/30/2019","Internship Program","06/29/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C071687",293894.53,"07/01/2015","06/30/2018","Invasive Plants Program","05/02/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C071687",198332,"","06/30/2019","1st of 2 One Year Renewals","08/31/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C073042",732638.93,"06/01/2015","05/31/2018","Invasive Species Coordination Service - Contract and 2 Amendments","03/01/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C073042",293391,"","09/30/2019","Amendment #2 - Add Additional Funding","10/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C073835",143247.05,"10/01/2015","09/30/2017","Forestry Technicians for the Harvesting of Timber","05/02/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C073835",167657,"","09/30/2018","First of Three 1-Year Renewals","06/21/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C076483",74099.61,"10/01/2016","09/30/2018","Forestry Outreach and Education","10/04/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",828554,"04/01/2016","07/31/2021","DEC Great Lakes Small Grants Program - Contract and 3 Amendments","04/30/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",200000,"","","Amendment 4 to Modify Term of Project #4 and Add Funds to Support Applied Research Project #5","06/21/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",200000,"","","Amendment 5 - Addition of funds","10/18/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",200000,"","","Modification 6 and Modification 7","01/18/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",200000,"","","Contract value increase for modification #8","01/22/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",200000,"","","Contract value increase for modification #10","02/04/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",0,"","07/31/2022","Modification number 12","03/30/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C077362",100000,"","07/31/2024","DEC Great Lakes Small Grants Program-modification #14","07/11/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C080361",2048298,"01/01/2018","12/31/2022","Natural Heritage Program","08/07/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081139",5686420,"04/01/2018","03/31/2023","Wildlife Research and Management Programs","10/01/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081208",1272008.2,"04/01/2018","03/31/2021","Boat Stewardship Program","08/29/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081208",0,"","03/31/2022","Boat stewardship program","05/21/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081941",89446,"04/01/2018","03/31/2019","Evaluating legacy impacts of hyper-abundant white-tailed deer in forested stands of Harriman and Bea","11/02/2018"
