*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","D014453",-12729.6,"","","Contract Close Out for Track Improvements","08/19/2019"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","D021983",-7712.04,"","","AT GRADE CROSSING REMOVAL, HAMLET OF LAKEVILLE LIVINGSTON COUNTY","08/24/2012"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR33159",0,"","12/31/2014","No Cost Time Extension","01/29/2014"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR33159",0,"","06/30/2015","No Cost Time Extension","01/13/2015"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR36660",80005.09,"10/24/2013","12/30/2015","REIMBURSEMENT & ENTRY UPON LANDS TOWN OF HENRIETTA MONROE COUNTY","01/30/2014"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR36660",-14140.54,"","","CONTRACT CLOSEOUT","09/17/2015"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR36675",157754,"01/15/2014","12/31/2016","Livonia Avon and Lakeville Railroad Brighton Bridge Rehabilitation","02/28/2014"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR36675",0,"","12/31/2018","No Cost Time Extension","11/21/2017"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR36675",0,"","12/31/2019","NO COST TIME EXTENSION","01/18/2019"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR36927",707658.71,"02/19/2015","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","04/23/2015"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR37062",347000,"08/26/2015","12/31/2020","INSTALL RAILROAD CROSSING LIGHTS & GATES  JONES LANE  AVON  LIVINGSTON COUNTY","01/29/2016"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR37135",142500,"06/08/2016","12/31/2021","REIMBURSEMENT AGREEMENT FOR IMPROVEMENT OF GRADE CROSSING LEHIGH STATION ROAD CROSSING MONROE CO","07/29/2016"
"Amendment","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR37135",-15757,"","06/01/2020","Closeout","06/03/2020"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR37341",1169368,"06/06/2017","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","08/15/2017"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR38688",221000,"06/10/2019","12/31/2025","Railroad Safety Improvements Papermill Rd Crossing Avon Livingston County","04/17/2020"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR38933",4256854,"04/15/2022","12/31/2026","Passenger and Rail Assistance Program","05/23/2023"
