*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00057GG",2224460,"07/01/2018","06/30/2023","Visitor Centers","05/15/2020"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00057GG",-22737,"","","Budget modification","06/02/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00059GG",180000,"05/01/2019","04/30/2020","Buffalo Family Works","03/20/2020"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00060GG",250000,"05/01/2019","04/30/2020","Queensboro Re-Entry Program","05/11/2020"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00061GG",430000,"05/01/2019","04/30/2020","Family TeleVisiting Program Family Ties","07/20/2020"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00062GG",250000,"05/01/2020","04/30/2021","Enhance Public Safety","12/16/2020"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00063GG",430000,"05/01/2020","04/30/2021","Family Ties Program","01/19/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00064GG",250000,"05/01/2021","04/30/2022","Queensboro Re-Entry Program","08/06/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00065GG",430000,"05/01/2021","04/30/2022","Family Ties Parenting Program","08/06/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00066GG",250000,"05/01/2022","04/30/2023","Queensboro Re Entry Program","08/17/2022"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00067GG",430000,"05/01/2022","04/30/2023","Family Televisiting","08/16/2022"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00082GG",133771.7,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00093GG",149872.55,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00094GG",181874,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00095GG",102997.35,"07/01/2023","06/30/2028","Visitor Centers","08/25/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00096GG",169330.05,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00097GG",70219.45,"07/01/2023","06/30/2028","Visitor Centers","08/22/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00098GG",274291.65,"07/01/2023","06/30/2028","Visitor Centers","08/25/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00099GG",126645.7,"07/01/2023","06/30/2028","Visitor Centers","08/31/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00100GG",160349.05,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00101GG",430000,"05/01/2023","04/30/2024","Services and Expenses Related to Family Televisiting","08/11/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00102GG",161460.7,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00103GG",122737.95,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00104GG",134653.9,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00105GG",150467.35,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00106GG",208766.2,"07/01/2023","06/30/2028","Visitor Centers","08/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00107GG",109631.6,"07/01/2023","06/30/2028","Visitor Centers","08/25/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00108GG",111176.75,"07/01/2023","06/30/2028","Visitor Centers","08/25/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00109GG",123341.55,"07/01/2023","06/30/2028","Visitor Centers","08/31/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00110GG",115975.55,"07/01/2023","06/30/2028","Visitor Centers","08/25/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00111GG",122363.8,"07/01/2023","06/30/2028","Visitor Centers","08/31/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C00112GG",250000,"05/01/2023","04/30/2024","Services and Expenses Related to Re-Entry with a Focus on Family","08/11/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C00455GG",180000,"05/01/2020","04/30/2021","Family Works Buffalo","09/29/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C00615GG",180000,"05/01/2021","04/30/2022","FamilyWorks Buffalo","07/28/2022"
"Original Contract","THE OSBORNE ASSOCIATION","Office of Temporary & Disability Assistance","C00703GG",6765251,"10/01/2021","09/30/2026","Empire State Supportive Housing Initiative","03/14/2022"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C00730GG",180000,"05/01/2022","04/30/2023","FamilyWorks Buffalo Program","12/01/2022"
"Amendment","THE OSBORNE ASSOCIATION","Office of Temporary & Disability Assistance","C020664",26201,"","03/31/2014","renewal amendment","02/12/2013"
"Amendment","THE OSBORNE ASSOCIATION","Office of Temporary & Disability Assistance","C020664",113117,"","12/31/2013","OTHER AMENDMENT","12/16/2013"
"Amendment","THE OSBORNE ASSOCIATION","Office of Temporary & Disability Assistance","C020664",0,"","03/31/2014","Other Amendment","03/20/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",44468,"","","other amendment  - Written Directive","07/16/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",133405,"","02/28/2014","Renewal Amendment","08/13/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",44420,"","","other amendment-Written Directive","02/18/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",133260,"","02/28/2015","renewal amendment","05/20/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",44420,"","","Adds Money - Written Directive","03/03/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",133260,"","02/29/2016","Renewal","03/20/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",103647,"","09/30/2016","Criminal Justice Initiative","03/25/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",59227,"","01/31/2017","Adds Money and Time","09/07/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027097",88840,"","07/31/2017","Adds money and Time","02/08/2017"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",29645,"","","other amendment - Written Directive","07/11/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",88937,"","02/28/2014","Renewal amendment","08/20/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",29613,"","","other amendment-WD","02/19/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",88840,"","02/28/2015","Renewal Amendment","06/17/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",29613,"","","Adds Money - Written Directive","03/03/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",88840,"","02/29/2016","AIDS/STI & Hepatitis C, Criminal Justice Initiative","03/20/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",69098,"","09/30/2016","ADDS MONEY AND TIME","04/08/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",39485,"","01/31/2017","Adds Money and Time","09/07/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027098",59227,"","07/31/2017","Adds Money and Time","02/08/2017"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",24704,"","","other amendment - WD","07/11/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",74114,"","02/28/2014","Renewal Amendment","08/16/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",24677,"","","other amendment-WD","02/18/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",74034,"","02/28/2015","renewal amendment","05/20/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",24677,"","","Adds Money - Written Directive","03/03/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",74034,"","02/29/2016","AIDS Criminal Justice Initiative, HIV/STI Hepatitis C","03/20/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",57581,"","09/30/2016","Adds Time and Funding","03/25/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",32903,"","01/31/2017","ADD MONEY AND TIME","10/03/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C027104",49356,"","07/31/2017","Adds Money and Time","02/08/2017"
"Original Contract","THE OSBORNE ASSOCIATION","Department of State","C1001928",150000,"08/01/2021","09/30/2022","Public Health","12/08/2021"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161099",236000,"","06/30/2013","6 month extension","04/23/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161099",236000,"","12/31/2013","6 month extension","06/28/2013"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161206",571857,"05/15/2012","05/14/2017","Visitors Hospitality Services","07/24/2012"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161206",14905,"","06/30/2017","ADD MONEY AND TIME","06/15/2017"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161206",179401.83,"","06/30/2018","ADDS TIME AND MONEY","09/21/2017"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161253",250000,"05/01/2013","04/30/2014","Re-Entry program at Queensboro","12/20/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161253",250000,"","04/30/2015","Other Amendment","08/26/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161253",250000,"","04/30/2016","ADD TIME AND MONEY","09/10/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161253",250000,"","04/30/2017","RENEWAL","09/22/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161253",250000,"","04/30/2018","ADD TIME AND MONEY","10/05/2017"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161253",250000,"","04/30/2019","Renewal","05/15/2018"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161254",130000,"05/01/2013","04/30/2014","Albion Family Ties program","12/20/2013"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161254",130000,"","04/30/2015","Single Source - One year extension","07/29/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161254",130000,"","04/30/2016","Renewal","09/09/2015"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161254",430000,"","04/30/2017","LEGISLATIVE INITIATIVE","12/20/2016"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161254",430000,"","04/30/2018","LEGISLATIVE INITIATIVE - FAMILY TIES TELE-VISITING","09/22/2017"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161254",430000,"","04/30/2019","Renewal","05/15/2018"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161266",1425000,"01/01/2014","12/31/2016","Inmate Parenting Program","05/06/2014"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161266",475000,"","12/31/2017","Exercise the first of 2 renewal options","03/10/2017"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161266",484500,"","12/31/2018","Final 1 year renewal - Inmate Parenting Program","03/28/2018"
"Amendment","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161266",117986,"","03/31/2019","Three Month Extension","03/08/2019"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Corrections and Community Supervision","C161472",2601400,"04/01/2019","03/31/2024","Inmate parenting program","07/09/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Labor","C17209GG",100000,"02/01/2018","01/31/2019","WORKFORCE INVESTMENT ACT - CFA","07/18/2018"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Labor","C18352GG",100000,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Labor","C19335GG",200000,"07/01/2020","06/30/2021","Workforce Investment Act - CFA","05/01/2020"
"Amendment","THE OSBORNE ASSOCIATION","Department of Labor","C19335GG",0,"","09/30/2022","No Cost Time Extension","03/26/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Health","C32937GG",1375000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM - TANF","07/31/2017"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C32937GG",360000,"","","ADD MONEY","11/28/2018"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C32937GG",152083,"","12/31/2022","Adding money and time","11/29/2022"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Health","C33871GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/08/2019"
"Amendment","THE OSBORNE ASSOCIATION","Department of Health","C33871GG",-1000000,"","05/02/2019","CONTRACT CLOSE OUT","05/17/2019"
"Original Contract","THE OSBORNE ASSOCIATION","Department of Health","C37721GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","02/24/2023"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523708",199580,"01/01/2013","12/31/2013","TA12523708  OPCA 200-PERCENT P","02/26/2013"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523708",199580,"","12/31/2014","renewal amendment","01/30/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523708",199580,"","12/31/2015","Renewal","02/06/2015"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523708",199580,"","12/31/2016","renewal","01/29/2016"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523708",199580,"","12/31/2017","Adds Money and Time","12/23/2016"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523751",167600,"05/01/2013","09/30/2013","Alternatives to Incarceration and Adult Reentry Employment, Bridge funding","10/29/2013"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523757",375000,"05/01/2013","09/30/2013","alternatives to incarcination","10/08/2013"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523794",402000,"10/01/2013","09/30/2014","alternatives to incarceration","01/23/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523794",402000,"","09/30/2015","Renewal amendment","11/06/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523794",519415,"","09/30/2016","Renewal","03/10/2016"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523794",502500,"","12/31/2017","ADD MONEY AND TIME","09/20/2016"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523795",108500,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","01/14/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523795",108500,"","09/30/2015","Renewal amendment","11/06/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523795",140190,"","09/30/2016","Renewal","03/17/2016"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523795",135625,"","12/31/2017","ADD TIME AND MONEY","09/20/2016"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523796",900000,"10/01/2013","09/30/2014","alternatives to incarceration","01/23/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523796",900000,"","09/30/2015","Renewal amendment","11/07/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523796",900000,"","09/30/2016","Renewal","10/30/2015"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523796",1125000,"","12/31/2017","ADD TIME AND MONEY","09/20/2016"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523807",450000,"01/01/2014","06/30/2015","Alternatives to Incareration (ATI)","04/07/2014"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523807",300000,"","06/30/2016","renewal","07/22/2015"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523807",450000,"","12/31/2017","Renewal","08/01/2016"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523807",300000,"","12/31/2018","ADD MONEY AND TIME","01/05/2018"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523844",100000,"07/01/2015","06/30/2016","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","07/20/2015"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523844",25000,"","09/30/2016","Renewal","08/01/2016"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523844",25000,"","12/31/2016","RENEWAL","12/20/2016"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523865",250000,"01/01/2017","12/31/2017","EMPLOYMENT FOCUSED SERVICES - ALTERNATIVES TO INCARCERATION","02/23/2017"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523865",250000,"","12/31/2018","RENEWAL","11/17/2017"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523865",250000,"","12/31/2019","RENEWAL","11/21/2018"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523865",250000,"","12/31/2020","Adds Money and Time","02/11/2020"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523865",250000,"","12/31/2021","Adds money and time","04/27/2021"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523865",250000,"","12/31/2022","Adds Time and Money","12/10/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523866",250000,"01/01/2017","12/31/2017","EMPLOYMENT FOCUSED SERVICES - ALTERNATIVES TO INCARCERATION","02/23/2017"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523866",250000,"","05/31/2018","RENEWAL","05/04/2018"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523876",250000,"01/01/2017","12/31/2017","EMPLOYMENT FOCUSED SERVICES - ALTERNATIVES TO INCARCERATION","02/23/2017"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523876",250000,"","12/31/2018","RENEWAL","11/17/2017"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523876",0,"","06/30/2018","WORKPLAN CHANGE AND REDUCE TERM OF CONTRACT","05/03/2018"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C523909",115401,"01/01/2017","12/31/2017","COURT ADVOCACY SERVICES","03/03/2017"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524015",200000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/15/2018"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524015",200000,"","12/31/2020","Renewal","12/24/2019"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524015",200000,"","12/31/2021","Renewal","06/14/2021"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524015",200000,"","12/31/2022","Renewal","12/10/2021"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524134",450000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","05/11/2023"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524134",450000,"","12/31/2024","Renewal","05/09/2024"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524136",415550,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","07/17/2023"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524136",415550,"","12/31/2024","Renewal","05/08/2024"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524137",350000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","05/12/2023"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524137",350000,"","12/31/2024","Renewal","05/10/2024"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524169",212650,"01/01/2023","12/31/2023","Alternatives to Incarceration","03/13/2023"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524169",212650,"","12/31/2024","Renewal","01/25/2024"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C524240",624395,"10/01/2023","12/31/2024","ATI/Employment/Jail CBI","05/07/2024"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C632570",41992,"","02/28/2013","renewal amendment","02/26/2013"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C632571",20109,"","02/28/2013","renewal amendment","02/26/2013"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C632572",64074,"","02/28/2013","renewal amendment","02/26/2013"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C632573",5859,"","02/28/2013","renewal amendment","02/26/2013"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C632574",19419,"","02/28/2013","renewal amendment","02/26/2013"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C637128",63893,"03/01/2013","04/30/2013","BRIDGE FUNDING FOR ATA PRAMS","03/14/2013"
"Original Contract","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C637129",157892,"03/01/2013","04/30/2013","BRIDGE FUNDING FOR ATA PRAMS","03/01/2013"
"Amendment","THE OSBORNE ASSOCIATION","Division of Criminal Justice Services","C661996",3819.63,"","","CRER Admendment","05/10/2012"
