*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004970",5849698.4,"06/06/2017","06/06/2018","Red House Dam & Bridge Rehabilitation Allegany State Park Cattaraugus County","06/05/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004970",0,"","07/06/2018","CO#1-NCTE-Red House Dam & Bridge Rehabilitation Allegany State Park Cattaraugus County","09/14/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004970",0,"","08/05/2018","CO#2, NCTE","06/29/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005218",237700,"08/21/2017","12/19/2017","Fishing Pond & Wetland Lake Erie State Park Chautauqua County","08/21/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005218",0,"","06/17/2018","CO#1 No cost time extension 180 days  Lake Erie State Park, Fishing Pond/Wetland","01/12/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005218",0,"","08/16/2018","CO#2 NCTE","06/27/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005538",1946574,"10/29/2019","08/24/2020","Construct Quaker Multi-Use Trail Allegany State Park Cattaraugus County","10/29/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005538",0,"","10/23/2020","CO#1 NCTE","08/24/2020"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005609",469555,"12/24/2019","07/31/2020","Parking Lot Upgrades Knox Farms State Park Erie County","12/24/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005609",36027.67,"","09/30/2020","CO#1 TE & Additional Parking Lot and Barrier Work","10/01/2020"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005772",299388,"12/16/2020","05/15/2021","Camp 6 & Gypsy trail bridges Allegany State Park Cattaraugus County","12/16/2020"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005779",234450,"03/12/2021","06/10/2021","Gypsy Trail Bridge Allegany State Park Salamanca NY Cattaraugus County","03/12/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D006034",2290950,"06/01/2023","01/27/2024","Culvert repairs over English Brook and at Camp 12 in Allegany State Park in Cattaraugus County","06/01/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D006034",0,"","04/26/2024","CO #1 No cost time extension","01/23/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D037857",125000,"04/13/2018","08/29/2018","Stipend Agreemt for Proposal Preparation/Submission D900044 Buffalo Station","02/05/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D037973",225000,"02/22/2019","06/20/2019","Sipend Payment D900046 I 390 Interchange Improvements Monroe County","01/14/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D213939",-1929437.2,"","","CO#27 - Supplemental Agreement #1 and Final","11/19/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D213962",-48674.25,"","","Final - Lackawann Barrier Pavt Rehab","04/20/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214034",-316180.14,"","","Supplemental Agreement #1 and Final","01/11/2013"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214067",13764051.5,"04/27/2012","11/22/2013","NORTH AND SOUTH GRAND ISLAND BRIDGE REHAB MAINTENACE & WASHING IN BUFFALO DIVISION","04/27/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214067",-1186861.45,"","","CO#1 - Credit to NYS, N. and S. Grand Island Bridge rehab & washing, Buffalo Division","06/19/2014"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214107",6904696.6,"05/21/2013","11/22/2013","CONCRETE PAVEMENT REHABILITATION ON I-90 & WILLIAMVILLE TOLL BARRIER ERIE COUNTY","05/21/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214107",-487327.4,"","","TAB 13-16 OOCt #2 FINAL Concrete pavement rehab on I-90 & Williamville Toll Barrier Erie Co.","07/09/2014"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214142",211669.85,"06/18/2013","09/20/2013","CULVERT DRAINAGE AND CLEANING I-90 MILEPOST 377.6 TO 494.7 BUFFALO DIVISION","06/18/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214142",0,"","10/11/2013","CO #1 - NCTE - Culvert Draining & Cleaning I90 - MP 377.6 to 494.7- Buffalo Division","12/03/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214142",-34153.42,"","","CO #2 Supplemental agreement, #1F -Culvert Draining & Cleaning I90 - MP 377.6 to 494.7- Buffalo Div.","03/17/2014"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214286",172271,"03/20/2014","06/30/2014","MAINTENANCE WASHING SOUTH GRAND ISLAND BRIDGES BUFFALO DIVISION ERIE COUNTY","03/20/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214286",-5000,"","","CO 1 and Final MAintenance washing of So Grand Island Bridges","08/20/2014"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214353",158860,"01/06/2015","09/30/2015","Maintenance Washing on Thruway - South Grand Island Bridges at MP N14.35 and N14.99 Buffalo Division","01/06/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214353",-1000,"","09/30/2015","CO#1 Final-Maint.Washing on Thruway-South Grand Island Bridges@MP N14.35 & N14.99 Buffalo Division","01/25/2016"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214392",4385684.36,"10/28/2015","06/23/2017","Rehab of 4 bridges at Interchange 50 in the Buffalo Division, Erie County","11/05/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214392",299714.41,"","06/23/2017","Rehab of 4 bridges  Buffalo Division  VECP original estimate on replacing the bridge deck vs repai","08/23/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214392",0,"","06/23/2017","CO 2 Rehab of 4 Bridges-Buffalo Div  minus/additions/field change","12/21/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214392",-216.31,"","06/23/2017","CO#3-Increases/Decreases-Rehab of 4 Bridges at Interchange 50 in the Buffalo Division, Erie County","05/19/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214392",-6571.6,"","","CO#1 Item Increase/Decrease Rehab 4 Bridges I-50, Buffalo Division, Erie County","02/02/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214447",153493,"03/17/2016","06/30/2016","MAINTENANCE WASHING OF SOUTH GRAND ISLAND BRIDGES, ERIE CO.","03/17/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214447",-750,"","06/30/2016","CO#1, Credit to NYS, maintenance washing of S. Grand Island Bridges, Erie Cnty..","02/22/2017"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214518",2583121.5,"03/07/2017","11/17/2017","Repair Niagara viaduct and Louisiana St. Bridge over i90, TAN16-38B","03/07/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214518",-306909.88,"","","CO#1, Item incr/decr, Repair Niagara viaduct and Louisiana St. Bridge over I90,","01/30/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214537",866846,"10/28/2016","12/06/2016","Repairs to the Impact Damaged Bridge at Milepost 426.18 in Buffalo Division, Erie County","10/28/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214537",-66949.45,"","12/06/2016","CO 1 and final  Bridge Repairs MP 426.18 Buffalo Div Erie County","04/06/2017"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214577",4562184.5,"02/14/2018","11/23/2018","Removal of Bridge & Reconstruction of Exit 57 Terminus with Rte 75 MP 436.70 Erie County TAB 17-30","02/14/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214577",0,"","12/31/2018","NCTE","12/10/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214577",-38037.61,"","","CO#1 Cleanup","05/13/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214593",2952600,"10/18/2017","12/31/2019","On Demand Repairs to Thruway Infrastructure in the Buffalo Division Various Locs","10/18/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214593",350000,"","","CO#1 Where & When 1st Funding Renewal Option","04/10/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214593",33683.35,"","","Change order #SA1F additional funding","01/12/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214613",159450,"01/16/2018","06/29/2018","Bridge Washing South Grand Island Bridges, Erie County","01/16/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214613",-4000,"","","CO 1 Final Agreement","09/21/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214649",2215926.99,"02/26/2018","06/29/2018","Electronic Toll Collection Conversion of Grand Island Bridges & Decommission Tolls Erie Co TAN 18-8","02/26/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214649",-3804.47,"","","CO#1 & Final Added & Renegotiated & VECP Items","05/22/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214720",2850750,"10/23/2019","01/29/2021","On Demand Repairs To Thruway Infrastructure Buffalo Division Where & When","10/23/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214720",0,"","01/29/2022","No cost time extension","11/24/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214720",-750078.92,"","","CO#1 Credit for on demand repairs","05/09/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214752",1493307,"09/10/2020","07/30/2021","Structural Steel Repairs to 2 Bridges BIN1022859 MP 421 & 5511490 MP463 Chautauqua & Erie Counties","09/10/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214752",0,"","09/24/2021","No cost time extension","08/18/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214752",141640.51,"","","CO#2 Additional funding bridge steel repairs","06/08/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214767",20871215.72,"02/27/2020","07/31/2020","I-90 Pavement rehab shoulder reconstruction Cattaraugus Erie & Chautauqua Buffalo Division","02/27/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214767",-3042952.15,"","","Change order #SA1F item increases and decreases and final","06/03/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214862",632222,"04/14/2022","09/30/2022","Maintenance cleaning for steel preservation South & North Grand Island Bridges Erie and Niagara Cos","04/14/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214862",-38443.47,"","","CO#1 Credit to NYS","10/11/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214894",8327640.25,"12/09/2022","12/01/2023","Replace Beaver Island Pkwy Bridge over I90 in Green Island in Erie County","12/09/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D260329",-293860.33,"","","BRIDGE REPLACEMENTS, RT. 240, ERIE CO  FINAL","08/20/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D260558",-1523.51,"","","BRIDGE REPL/REHAB  RTE 5 FUHRMAN BLVD  ERIE CO   CO#45","06/08/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D260558",-10732.51,"","","BRIDGE REPL/REHAB  RTE 5 FUHRM","10/04/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D260558",-2251080.92,"","","settling up","08/22/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D260558",-282654.07,"","","FINAL AGREEMENT FOR RECONSTRUCTION & BRIDGE REPLACEMENT/REHAB ROUTE 5 ERIE COUNTY","02/27/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261017",-58237.5,"","","REPL OF IRVINE MILLS RD BRIDGE   final","09/28/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261144",-1124340.73,"","","REPLACE RT 60 BRIDGE OVER CHADAKOIN RIVER  JAMESTOWN NY  CO#12","05/23/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261301",-459236.23,"","","ROUTE 353 AND BRIDGE RECONSTRUCTION CATTARAUGUS CO CO#15","09/28/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261709",-91394.89,"","","REALIGN CATTARAUGUS CREEK NEAR RT 39 CATTARAUGUS/ERIE COS  CO#4","06/08/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261903",0,"","12/31/2012","ncte","12/04/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261903",1833.67,"","","hydrants","03/18/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261903",1653.14,"","","CO9   utilies water line service","04/04/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261903",0,"","06/14/2013","CO # 10 TIME EXTENSION","06/07/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261903",-156817.87,"","","CO # 11 CLEAN UP CHANGE ORDER","04/29/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261903",0,"","06/14/2013","Final Bridge Replacement on NY 275 over VanCampen Creek","09/13/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261924",107346.4,"","","CO# 1","10/31/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261924",0,"","07/31/2013","BRIDGES REPAIRED UNION RD AND ELECTRIC AVE  ERIE CO  CO#2 NCTE","11/09/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261924",34596.81,"","","BRIDGES REPAIRED UNION RD AND ELECTRIC AVE  ERIE CO  CO#4","12/13/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261924",-129.67,"","","BRIDGES REPAIRED UNION RD & ELECTRIC AVE  ERIE CO CO#5","01/18/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261924",-0.87,"","","BRIDGES REPAIRED UNION RD & ELECTRIC AVE ERIE CO  CO#6","02/04/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261924",12111.66,"","","BRIDGES REPAIRED UNION RD & ELECTRIC AVE ERIE CO  CO#","04/30/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261924",-88312.58,"","","BRIDGES REPAIRED UNION RD & ELECTRIC AVE ERIE CO  CO#9 CLEANUP","08/16/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261934",24255.2,"","","MILL & RESURFACE W/GUIDERAIL & DRAINAGE RT 60 CHAUTAUQUA CO CO#1","07/19/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D261934",-53557.9,"","","MILL & RESURFACE W/GUIDERAIL & DRAINAGE RT 60 CHAUTAUQUA CO  CO#4 CLEANUP","02/06/2013"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262028",13654416.4,"06/01/2012","12/31/2013","ACCELERATED BRIDGE PROGRAMS BRIDGE DECK REPLACEMENTS TOWNS OF CHILI GATES & RUSH","06/01/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262028",1670.88,"","","ACCELERATED BRIDGE PROGRAMS BRIDGE DECK REPLACEMENTS TOWNS OF CHILI GATES & RUSH","09/20/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262028",-525067,"","","ACCELERATED BRIDGE PROGRAMS BRIDGE DECK REPLACEMENTS TOWNS OF CHILI GATES & RUSH CO#8","04/09/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262028",-1821.88,"","","ACCELERATED BRIDGE PROGRAMS BRIDGE DECK REPLACEMENTS TOWNS OF CHILI GATES & RUSH","10/09/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262028",-73185.76,"","","CO#014  Cleanup adj.  Accelerated Bridge Programs Bridge Deck Replacements T. Chili, Gates, Rush","03/18/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262028",-908441.33,"","","CO#015 Final Cleanup Accelerated Bridge Programs Bridge Deck Replacements T. Chili, Gates, Rush","07/22/2014"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262059",656955,"08/01/2012","12/31/2012","DITCH CLEANING  VARIOUS LOCATIONS  REGION 5 COUNTIES","08/01/2012"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262059",-59674,"","","DITCH CLEANING AT VAR LOCATIONS  REG. 5 COS  CO#2","01/18/2013"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",1692811,"04/22/2013","05/31/2014","REHAB I-90 AND VIRGINIA-CAROLINA RAMPS    BUFFALO  ERIE COUNTY","04/22/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",0,"","08/31/2014","CO # 1 - NCTE - Rehab I-90 & Virginia-Carolina Ramps, Buffalo, Erie County","12/26/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",7511.99,"","","CO#2 Emergency work bearing repair Rehab I-90 & Virginia-Carolina Ramps Buffalo Erie County","01/28/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",0,"","10/31/2014","CO#4 NCTE Rehab I-90 & Virginia-Carolina Ramps Buffalo Erie County","08/15/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",31117.84,"","","CO#3 Rehab I-90 & Virginia-Carolina Ramps Buffalo Erie County","10/17/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",145120.74,"","","CO#9 Rehab I-90 & Virginia-Carolina Ramps Buffalo Erie County","03/27/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",186668.89,"","","CO#10 Class D Concrete Repairs, Rehab of I-190 and Virginia-Carolina Ramps, Region 5","04/10/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262207",0,"","10/31/2014","Final Agreement Rehab I-90 & Virginia-Carolina Ramps Buffalo Erie County","09/01/2016"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262234",223570,"03/15/2013","04/01/2015","EMERGENCY STANDBY BRIDGE REPAIR CONTRACT  REGION 6 COUNTIES","03/15/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262234",-197204.52,"","","CO#1 - Clean up, Where and When Standby, Region 6","04/09/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262234",0,"","04/01/2015","CLOSE","10/27/2016"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262265",14662329.69,"04/26/2013","06/30/2015","BRIDGE REPLACEMENT & OTHER IMPROVEMENTS  ROUTE  5/20   TOWN OF HANOVER   CHAUTAUQUA & ERIE COUNTIES","04/26/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262265",673750.46,"","","CO #1 - Bridge Replacement/Other Improvement-Rt5/20, Town Hanover, Chautaugua&Erie Counties","11/04/2013"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262265",316667.02,"","","CO03 - over runs and new items white epoxy reflective letters, pavement symbols  Erie Co","03/25/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262265",0,"","07/31/2015","CO 6 No cost time extension  Region 5","07/08/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262265",-761289.99,"","07/31/2015","CO#9, Item over/underruns, bridge replace/other improvement, Rte  5/20, Region 5.","06/10/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262265",-38499.9,"","07/31/2015","CO#010 Decrease in Quantity Bridge replace/other improvement, Rte  5/20, Region 5","01/12/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262265",0,"","07/31/2015","Final Bridge Replacement/Other Improvement Rte 5/20 Town Hanover  Chautaugua & Erie Counties","05/30/2017"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262425",20994224.79,"01/23/2014","12/15/2014","PAVEMENT RESURFACING & MINOR BRIDGE REHABILITATION INTERSTATE 86 CATTARAUGUS COUNTY","01/23/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262425",401206.33,"","","CO #1 New Items  Pavement Resurfacing& Minor Bridge Rehab Interstate 86 Cattar. Co.","07/10/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262425",-65237.68,"","","co# 005, INCR/NEW ITEMS,PAVEMENT RESURFACING & MINOR BRIDGE REHABILITATION INTERSTATE 86 CATTARAUGUS","01/29/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262425",-1621132,"","","CO#7-Overruns/Underruns & New Items-Pavement Resurfacing & Minor Bridge Rehab I-86 Cattaraugus Co","03/26/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262425",-4919.2,"","","CO#8-Rebalance Rail &Field Office Items-Pavement Resurfacing &Minor Bridge Rehab I-86 Cattaraugus Co","04/23/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262425",0,"","12/15/2014","CLOSE out the contract","08/18/2016"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",14280864.5,"05/21/2014","12/31/2016","Bridge Replacement of 4 Bridges on I290 over Routes 265 & 384 - Town of Tonawanda, Erie County","05/21/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",24893.24,"","","CO# 003, Increase/Decrease, Bridge Replacement of 4 Bridges on I290 over Routes 265 & 384 Erie Co","05/08/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",250521.54,"","","CO# 004, Increase/Decrease, Bridge Replacement of 4 Bridges on I290 over Routes 265 & 384 Erie Co","05/29/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",192682.51,"","12/31/2016","C0#007, New Items/Increases, Bridge Replacement of 4 Bridges on I290 over Rts 265&384 - T of Tonawan","03/02/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",207954.84,"","12/31/2016","CO# 012, Armorless Joint, Bridge Replacement of 4 Bridges on I290 over Routes 265 & 384, Erie County","11/04/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",8505.89,"","12/31/2016","CO# 013, Stone, Bridge Replc of 4 Bridges on I290 over Rts 265 & 384,Town of Tonawanda, Erie County","12/21/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",-1585.23,"","12/31/2016","CO#14, Item incr/decr, bridge replace 4 bridges  I-290 over Rts 265 & 384,  Tonawanda, Erie Cnty","01/20/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",-698426.55,"","12/31/2016","CO#6, New item, bridge replace, 4 bridges, I-290 over Rte 265 & 384, Tonawanda, Erie Cnty.","03/22/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262552",0,"","12/31/2016","CLOSE","08/15/2017"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",56198816.6,"09/18/2014","06/30/2017","Reconstruction of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County (Best Value)","10/24/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",309968.3,"","","CO# 2 New item for Structural Steel Type 5&various decreases Reconstr of Connections to Peace Bridge","04/17/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",170600,"","","co# 005, Increase, Reconstruction of Connections to the Peace Bridge Plaza, City of Buffalo, Erie Co","04/28/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",16909.63,"","","CO# 7 Decrease in Qntys & new items to meet sanitary drainage specs Peace Bridge Plaza","05/28/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",191644.5,"","","CO# 008, Recstr of Connections to Peace Bridge Plaza, City of Buffalo, Erie County (Best Value)","07/27/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-2795,"","","CO# 011, New Items,  Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County","08/11/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-130,"","","CO# 13 Incr/Decrease in Qnty's due to Design Issue:Reconstr of Connections to Peace Bridge,Erie Co.","09/08/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",249180.25,"","","CO# 14 Increase/Decrease in Qntys, New Items, Peace Bridge","09/23/2015"
