*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C00100GG",4825612,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/18/2018"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C00100GG",1317967,"","","Assignment and Adds Money","07/21/2020"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Justice Center for the Protection of People with Special Needs","C00140GG",973825,"10/01/2021","09/30/2026","TRAID Project","09/27/2021"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Transportation","C004052",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","11/08/2019"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Transportation","C004289",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","04/05/2022"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C00616GG",173700,"07/01/2020","06/30/2025","Supported Employment","07/28/2020"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C00765GG",6394292,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Amendment","UNITED CEREBRAL PALSY NYC INC","State Education Department","C010597",145713,"","","EARLY CHILDHOOD DIRECTION CENT - SINGLE SOURCE","03/28/2014"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","State Education Department","C011606",349506,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/04/2014"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","State Education Department","C012473",1447037,"07/01/2015","06/30/2020","Early Childhood Direction Center (Brooklyn Region)","01/07/2016"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","State Education Department","C013654",184376,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C024231",4054415,"07/01/2013","06/30/2018","Family Support Services","12/05/2013"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C024452",340677,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/26/2014"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C025005",835840,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/13/2015"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C025200",6012369,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/19/2016"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","C025249",211184,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/15/2017"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Health","C029856",556778,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","02/10/2015"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Department of Health","C029856",0,"","03/31/2016","No Cost Time Extension","02/12/2016"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Transportation","C034107",94706,"04/01/2013","03/31/2019","Section 5310 Specialized Transportation Needs of Elderly and Disabled Individuals","10/10/2013"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Transportation","C035212",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS","02/10/2017"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Transportation","C035788",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/23/2018"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Justice Center for the Protection of People with Special Needs","C10010GG",729320.21,"01/01/2016","12/31/2020","Protection of People w/Special Needs","06/02/2016"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Justice Center for the Protection of People with Special Needs","C10010GG",144672.54,"","","Adds Money","12/17/2019"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Justice Center for the Protection of People with Special Needs","C10010GG",134492.25,"","09/30/2021","Adds money and time","12/30/2020"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Justice Center for the Protection of People with Special Needs","C111831",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111831",160000,"","","Single source amendment","11/06/2013"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Justice Center for the Protection of People with Special Needs","C111831",178756,"","12/31/2015","Adds money","02/16/2016"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Justice Center for the Protection of People with Special Needs","C111831",0,"","12/30/2016","No cost time extension","02/18/2016"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111831",-178756,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Department of Health","C34711GG",850000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","11/09/2020"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","State Education Department - Federal - State Grants","C402414",160000,"07/01/2014","06/30/2015","STATEWIDE UNIVERSAL FULL DAY PREKINDERGARTEN","03/26/2015"
"Amendment","UNITED CEREBRAL PALSY NYC INC","State Education Department - Federal - State Grants","C402414",160000,"","06/30/2016","RENEWAL","03/09/2016"
"Amendment","UNITED CEREBRAL PALSY NYC INC","State Education Department - Federal - State Grants","C402414",6278,"","03/10/2017","Renewal, partial year","07/19/2017"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","X190001",0,"02/19/2019","12/31/2099","Lots 59  62 & 666 Subordination Agreement Bronx County","03/26/2019"
"Original Contract","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","c024933",1405847,"12/01/2014","12/31/2015","Transformation Grants","11/23/2015"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","c024933",0,"","06/30/2017","no cost time extension","09/14/2016"
"Amendment","UNITED CEREBRAL PALSY NYC INC","Office For People with Developmental Disabilities","c024933",175000,"","09/30/2017","ADD MONEY AND TIME","06/30/2017"
