*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HISPANOS UNITED OF BUFFALO INC","Office of Temporary & Disability Assistance","C020748",0,"","12/31/2013","no cost time extention","02/05/2013"
"Original Contract","HISPANOS UNITED OF BUFFALO INC","Office of Temporary & Disability Assistance","C021436",145200,"01/01/2013","12/31/2016","NYSSHP Supportive Housing Program","03/20/2013"
"Original Contract","HISPANOS UNITED OF BUFFALO INC","Office of Children & Family Services","C026838",34984,"03/31/2013","03/30/2014","FEDERAL FAMILY VIOLENCE PREVENTION AND SERVICE","03/07/2013"
"Amendment","HISPANOS UNITED OF BUFFALO INC","Office of Children & Family Services","C026838",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Original Contract","HISPANOS UNITED OF BUFFALO INC","Office of Children & Family Services","C028796",135000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","HISPANOS UNITED OF BUFFALO INC","Office of Children & Family Services","C028796",9000,"","","Adds money","02/23/2021"
"Original Contract","HISPANOS UNITED OF BUFFALO INC","Office of Children & Family Services","C029260",150000,"04/01/2021","03/31/2022","La Plaza de Virginia","06/07/2022"
"Original Contract","HISPANOS UNITED OF BUFFALO INC","Department of Health","C33836GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","09/27/2018"
"Original Contract","HISPANOS UNITED OF BUFFALO INC","Department of Health","C37554GG",1820727.12,"04/01/2022","03/31/2027","Empire State Supportive Housing Initiative","07/28/2022"
"Amendment","HISPANOS UNITED OF BUFFALO INC","Division of Housing & Community Renewal","C515021",0,"","12/31/2012","NO COST TIME EXTENSION","08/21/2012"
